2015/12/28,36990,37410,36980,37330
2015/12/29,36640,36750,36530,36680
2015/12/30,36850,37310,36850,37160
2016/01/04,37610,37870,36780,36930
2016/01/05,36120,36440,35770,35830
2016/01/06,35230,35380,34530,34590
2016/01/07,33090,33230,31840,31940
2016/01/08,32020,33380,32020,33330
2016/01/12,31320,31320,30150,30180
2016/01/13,30200,31010,30180,30710
2016/01/14,30120,30150,29640,30050
2016/01/15,30960,31100,30490,30950
2016/01/18,29880,30260,29300,29420
2016/01/19,29900,30490,29700,30440
2016/01/20,30000,30000,29390,29460
2016/01/21,29710,30160,29530,29740
2016/01/22,30830,31750,30340,31510
2016/01/25,33220,35730,33010,34780
2016/01/26,32000,32490,30020,30250
2016/01/27,31910,32730,31520,32470
2016/01/28,33450,33570,32180,32640
2016/01/29,33650,34750,33270,34560
2016/02/01,35130,35170,33960,34170
2016/02/02,33200,33250,32580,32660
2016/02/03,31560,32300,31390,32020
2016/02/04,33890,34150,33320,34120
2016/02/05,33260,33340,32730,32800
2016/02/08,32660,33350,32550,33200
2016/02/09,32100,32100,30990,31120
2016/02/10,29910,30040,29560,29750
2016/02/12,29790,30690,29790,30330
2016/02/15,31500,31740,31140,31740
2016/02/16,32840,33300,32450,32700
2016/02/17,30950,31150,30350,30550
2016/02/18,32500,32920,32270,32860
2016/02/19,32000,32000,31530,31910
2016/02/22,31410,32020,31300,31880
2016/02/23,32620,32620,32250,32490
2016/02/24,31540,31650,31230,31230
2016/02/25,32300,32720,32100,32610
2016/02/26,32860,32930,32540,32820
2016/02/29,32670,33030,32430,32480
2016/03/01,33260,33400,32790,33340
2016/03/02,33190,33420,33110,33380
2016/03/03,33250,33410,33000,33040
2016/03/04,33050,33770,33000,33720
2016/03/07,34750,34940,34660,34760
2016/03/08,35780,35880,35120,35260
2016/03/09,34550,34560,34370,34530
2016/03/10,35010,35470,35010,35330
2016/03/11,34800,35190,34800,35080
2016/03/14,35110,35220,34910,34920
2016/03/15,34450,34720,34350,34500
2016/03/16,34550,35140,34550,35070
2016/03/17,35920,36270,35700,35740
2016/03/18,36200,36240,35990,36240
2016/03/22,36500,36500,36240,36500
2016/03/23,36550,36550,36280,36280
2016/03/24,35600,35900,35460,35460
2016/03/25,35910,35910,35250,35490
2016/03/28,35800,37070,35800,37060
2016/03/29,36640,36910,36530,36550
2016/03/30,36340,36350,35700,35710
2016/03/31,35540,35540,34800,34860
2016/04/01,35430,35880,35290,35560
2016/04/04,34460,34590,34060,34560
2016/04/05,33760,33800,33590,33680
2016/04/06,34030,34370,33970,33970
2016/04/07,34710,34710,34260,34310
2016/04/08,33750,34100,33700,33850
2016/04/11,34930,34930,34250,34250
2016/04/12,34950,35120,34940,35020
2016/04/13,35900,36360,35900,36060
2016/04/14,36240,36240,35640,35710
2016/04/15,35940,36050,35940,36050
2016/04/18,33650,34070,33650,33780
2016/04/19,34950,35590,34950,35590
2016/04/20,35880,35880,35500,35530
2016/04/21,37600,37840,37400,37840
2016/04/22,37270,37400,36990,37210
2016/04/25,37350,37800,37310,37760
2016/04/26,38270,38280,37700,37700
2016/04/27,38750,38750,38640,38720
2016/04/28,39200,39270,38320,38370
2016/05/02,38110,38110,38010,38060
2016/05/06,37400,37400,37030,37070
2016/05/09,38050,38220,38050,38090
2016/05/10,36890,37270,36890,37270
2016/05/11,38250,38250,38100,38160
2016/05/12,39000,39200,38950,39010
2016/05/13,38700,38700,38640,38660
2016/05/16,38760,39020,38760,38870
2016/05/17,39310,39770,39310,39770
2016/05/18,39840,39950,39280,39280
2016/05/19,38440,38660,38400,38660
2016/05/20,39160,39420,39120,39420
2016/05/23,38960,39750,38960,39450
2016/05/24,39450,39500,39160,39190
2016/05/25,39900,40070,39730,39930
2016/05/26,40250,41210,40150,41210
2016/05/27,41470,41500,41120,41130
2016/05/30,41500,41720,41500,41680
2016/05/31,41650,41930,41650,41790
2016/06/01,41300,41550,40900,41270
2016/06/02,41420,41720,41250,41550
2016/06/03,41660,41850,41660,41840
2016/06/06,40940,41290,40940,41130
2016/06/07,41760,41760,41760,41760
2016/06/08,41920,42050,41850,41940
2016/06/09,42500,42590,42310,42590
2016/06/10,42300,42300,41700,41900
2016/06/13,41080,41100,40500,40750
2016/06/14,40590,40730,40590,40660
2016/06/15,40360,40360,40000,40050
2016/06/16,39970,39970,39150,39150
2016/06/17,38750,39000,38750,38930
2016/06/20,40100,40190,40000,40100
2016/06/21,40040,40150,39890,39950
2016/06/22,40200,40500,40200,40420
2016/06/23,40050,40800,40000,40440
2016/06/24,39500,41400,38060,39670
