2015/06/26,61990,61990,61790,61790
2015/06/29,61000,61000,60350,60350
2015/06/30,59510,59900,59510,59900
2015/07/01,60470,60500,60470,60500
2015/07/02,60000,60320,60000,60320
2015/07/03,59810,60080,59810,60080
2015/07/06,58820,58820,58400,58400
2015/07/07,56750,56900,56410,56410
2015/07/08,56400,56400,55350,55350
2015/07/09,54900,56500,54900,56500
2015/07/10,56810,57500,56810,57500
2015/07/13,56840,56850,56200,56200
2015/07/14,56520,56700,56520,56700
2015/07/15,56950,57290,56950,57270
2015/07/16,56500,56500,56200,56200
2015/07/17,56000,56000,55750,55750
2015/07/21,55550,55550,55400,55400
2015/07/22,55350,55350,55350,55350
2015/07/23,55350,55350,55350,55350
2015/07/24,55000,55100,54650,54800
2015/07/27,54000,54000,54000,54000
2015/07/28,53000,53090,52500,53090
2015/07/29,53090,53750,53090,53750
2015/07/30,54800,54800,54800,54800
2015/07/31,54800,54800,54800,54800
2015/08/03,53950,53950,53950,53950
2015/08/04,52500,52500,52500,52500
2015/08/05,52150,52950,52150,52950
2015/08/06,51780,51780,51770,51770
2015/08/07,52300,52300,52300,52300
2015/08/10,51500,51500,51500,51500
2015/08/11,52240,52500,52240,52500
2015/08/12,52150,52150,51350,51350
2015/08/13,51350,51350,51350,51350
2015/08/14,51350,51350,51350,51350
2015/08/17,51350,51350,51350,51350
2015/08/18,51350,51350,51350,51350
2015/08/19,51350,51350,51350,51350
2015/08/20,51000,51000,51000,51000
2015/08/21,49000,49000,49000,49000
2015/08/24,47000,47000,46950,46950
2015/08/25,46000,46000,45650,45650
2015/08/26,46000,46000,46000,46000
2015/08/27,46500,46500,46500,46500
2015/08/28,48900,48900,48900,48900
2015/08/31,50700,50700,49500,50250
2015/09/01,52500,52640,52500,52640
2015/09/02,50800,50800,49300,49900
2015/09/03,50450,51000,50450,51000
2015/09/04,51000,51600,50500,50700
2015/09/07,51000,51000,50700,50700
2015/09/08,48900,50000,48900,50000
2015/09/09,51100,51600,50800,50800
2015/09/10,50000,50120,49850,50000
2015/09/11,50500,50500,50500,50500
2015/09/14,49200,49200,49200,49200
2015/09/15,49610,49610,49610,49610
2015/09/16,49000,49000,49000,49000
2015/09/17,50250,50300,50250,50300
2015/09/18,49700,49700,49700,49700
2015/09/24,49390,49390,48900,48900
2015/09/25,49400,49400,49400,49400
2015/09/28,49400,49400,49400,49400
2015/09/29,48500,48500,48000,48000
2015/09/30,48150,48150,48150,48150
2015/10/01,48650,48650,48650,48650
2015/10/02,49150,49150,49150,49150
2015/10/05,48500,48500,48500,48500
2015/10/06,49350,49350,49350,49350
2015/10/07,51150,51250,51000,51250
2015/10/08,51750,51750,51750,51750
2015/10/09,51500,52000,51500,52000
2015/10/13,51500,51500,50650,50650
2015/10/14,50480,50480,50480,50480
2015/10/15,50390,50390,50390,50390
2015/10/16,50390,50390,50390,50390
2015/10/19,50390,50390,50390,50390
2015/10/20,49560,49560,49560,49560
2015/10/21,48800,48800,48800,48800
2015/10/22,48000,48000,48000,48000
2015/10/23,48600,48600,48600,48600
2015/10/26,48600,48600,48600,48600
2015/10/27,48600,48600,48600,48600
2015/10/28,48600,48600,48600,48600
2015/10/29,49000,49000,49000,49000
2015/10/30,49000,49000,49000,49000
2015/11/02,49150,49150,49150,49150
2015/11/04,49700,49700,49700,49700
2015/11/05,49700,49700,49700,49700
2015/11/06,49700,49700,49700,49700
2015/11/09,49700,49700,49700,49700
2015/11/10,49450,49450,49450,49450
2015/11/11,49250,49250,49250,49250
2015/11/12,48000,48000,48000,48000
2015/11/13,47560,47560,47560,47560
2015/11/16,46100,46100,46100,46100
2015/11/17,46100,46100,46100,46100
2015/11/18,45360,45360,45350,45350
2015/11/19,45800,45800,45800,45800
2015/11/20,44940,45200,44600,45200
2015/11/24,45650,45650,45650,45650
2015/11/25,45500,46600,45500,46600
2015/11/26,46600,46600,46600,46600
2015/11/27,46600,46600,46600,46600
2015/11/30,46420,46420,46420,46420
2015/12/01,46420,46420,46420,46420
2015/12/02,46000,46000,46000,46000
2015/12/03,45000,45500,45000,45500
2015/12/04,45500,45500,45500,45500
2015/12/07,45000,45000,45000,45000
2015/12/08,43000,43000,43000,43000
2015/12/09,43000,43000,43000,43000
2015/12/10,42950,42950,42950,42950
2015/12/11,41200,41200,41200,41200
2015/12/14,39950,39950,39950,39950
2015/12/15,39000,39000,39000,39000
2015/12/16,38210,39500,38210,39500
2015/12/17,39500,39500,39500,39500
2015/12/18,38500,38500,38500,38500
2015/12/21,38010,38480,38000,38480
2015/12/22,37020,38700,37020,38700
2015/12/24,38510,39190,38510,39180
2015/12/25,41000,41000,38500,39190
