2015/08/27,54.6,54.9,54.3,54.7
2015/08/28,56.7,56.9,56.3,56.8
2015/08/31,56.7,56.8,56.4,56.7
2015/09/01,56.9,57.3,56.8,56.8
2015/09/02,56.4,56.6,56.2,56.5
2015/09/03,57,57.2,56.7,56.8
2015/09/04,57,57,56.5,56.8
2015/09/07,56.1,56.3,55.9,56.1
2015/09/08,55.8,56,55.4,55.6
2015/09/09,57.3,57.8,57.3,57.5
2015/09/10,56.5,57,56.4,56.9
2015/09/11,57.3,57.4,57.2,57.2
2015/09/14,56.5,56.7,56.3,56.3
2015/09/15,55.9,56.1,55.6,55.6
2015/09/16,56.1,56.1,55.8,55.8
2015/09/17,58,58.1,57.7,58
2015/09/18,58.8,58.8,58,58
2015/09/24,57.4,57.4,57.1,57.3
2015/09/25,58.5,58.6,58.3,58.5
2015/09/28,58.4,58.6,58.3,58.3
2015/09/29,56.2,56.3,55.8,55.9
2015/09/30,56.6,56.7,56.4,56.5
2015/10/01,56,56.7,56,56.5
2015/10/02,56.2,56.3,56,56
2015/10/05,58.9,59,58.5,58.7
2015/10/06,60.7,60.7,60.4,60.5
2015/10/07,61.7,61.8,61.3,61.6
2015/10/08,61.8,61.8,60.2,60.3
2015/10/09,60.7,61.2,60.5,61.2
2015/10/13,61.3,61.3,60.6,60.9
2015/10/14,61.5,62,61.3,62
2015/10/15,61.9,62.1,61.7,62.1
2015/10/16,61.8,61.9,61.6,61.7
2015/10/19,61.5,61.8,61,61.1
2015/10/20,60.9,61.1,60.8,61.1
2015/10/21,61.6,61.6,61.1,61.2
2015/10/22,60.7,60.7,60.4,60.5
2015/10/23,61.8,61.9,61.5,61.8
2015/10/26,61.8,61.9,61.5,61.7
2015/10/27,61.7,61.7,61.3,61.4
2015/10/28,61.2,61.7,61.1,61.7
2015/10/29,61.7,61.7,61.4,61.6
2015/10/30,60.6,60.7,60.3,60.7
2015/11/02,60,60.2,60,60.1
2015/11/04,59.4,59.6,59.3,59.3
2015/11/05,58.9,59,58.8,58.8
2015/11/06,58.5,58.7,58.5,58.7
2015/11/09,58.2,58.4,58.2,58.4
2015/11/10,57.6,57.6,57.5,57.5
2015/11/11,57,57.3,57,57.2
2015/11/12,56.6,56.8,56.6,56.8
2015/11/13,56.5,56.5,56.2,56.2
2015/11/16,56.5,56.9,56.5,56.8
2015/11/17,56.6,56.6,56.6,56.6
2015/11/18,56.2,56.2,56,56
2015/11/19,56.3,56.5,56.3,56.5
2015/11/20,56.5,56.5,56.1,56.3
2015/11/24,55.7,55.7,55.7,55.7
2015/11/25,55.7,56,55.7,56
2015/11/26,55.9,56,55.9,56
2015/11/27,56.3,56.3,55.6,55.8
2015/11/30,55.7,55.7,55.2,55.6
2015/12/01,55.9,56.1,55.9,56.1
2015/12/02,56,56.2,56,56.2
2015/12/03,55,55.4,55,55.4
2015/12/04,55.7,55.9,55.7,55.9
2015/12/07,57.4,57.8,57.4,57.8
2015/12/08,56.4,56.4,56.4,56.4
2015/12/09,55.8,55.8,55.8,55.8
2015/12/10,55.3,55.3,55.3,55.3
2015/12/11,55.3,55.3,55.3,55.3
2015/12/14,54.1,54.1,53.8,54.1
2015/12/15,53.2,53.2,53.1,53.1
2015/12/16,53.5,53.5,53.5,53.5
2015/12/17,55.7,55.7,55.4,55.4
2015/12/18,53.9,53.9,53.9,53.9
2015/12/21,54.9,55,54.9,55
2015/12/22,55.2,55.2,55.2,55.2
2015/12/24,55.4,55.4,55.4,55.4
2015/12/25,55.4,55.4,55.4,55.4
2015/12/28,54.9,55.1,54.9,55.1
2015/12/29,53.9,53.9,53.9,53.9
2015/12/30,54,54,54,54
2016/01/04,54,54,54,54
2016/01/05,53.3,53.9,53.3,53.6
2016/01/06,53.6,53.6,53.6,53.6
2016/01/07,54,54,53.3,53.3
2016/01/08,54.1,54.1,54.1,54.1
2016/01/12,52.9,52.9,52.9,52.9
2016/01/13,52.6,52.6,52.2,52.2
2016/01/14,52.9,53.1,52.9,53.1
2016/01/15,53.1,53.1,53.1,53.1
2016/01/18,53.1,53.1,53.1,53.1
2016/01/19,52.7,52.7,52.7,52.7
2016/01/20,53.1,53.1,53.1,53.1
2016/01/21,53,53,53,53
2016/01/22,52.9,52.9,52.9,52.9
2016/01/25,54.3,54.3,54.3,54.3
2016/01/26,54,54.5,54,54.5
2016/01/27,54.9,54.9,54.9,54.9
2016/01/28,54.9,54.9,54.9,54.9
2016/01/29,54.9,54.9,54.9,54.9
2016/02/01,55.5,55.5,55.5,55.5
2016/02/02,55.5,55.5,55.5,55.5
2016/02/03,54.6,54.6,54.6,54.6
2016/02/04,55.4,55.4,55.4,55.4
2016/02/05,55.5,55.5,55.5,55.5
2016/02/08,55.9,55.9,55.9,55.9
2016/02/09,56.5,56.5,56.5,56.5
2016/02/10,56.6,56.6,56.6,56.6
2016/02/12,56.6,56.8,56.5,56.8
2016/02/15,56.6,56.6,56.6,56.6
2016/02/16,56.6,56.6,56.6,56.6
2016/02/17,56.1,56.1,56.1,56.1
2016/02/18,56.1,56.1,56.1,56.1
2016/02/19,56.1,56.1,56.1,56.1
2016/02/22,56.1,56.1,56.1,56.1
2016/02/23,54.6,54.6,54.6,54.6
2016/02/24,54.8,54.8,54.8,54.8
2016/02/25,54.8,55.1,54.8,55.1
2016/02/26,55.1,55.1,55.1,55.1
2016/02/29,54.1,54.1,54.1,54.1
2016/03/01,54.1,54.1,54.1,54.1
2016/03/02,54.2,54.2,54.2,54.2
2016/03/03,54.2,54.2,54.2,54.2
2016/03/04,55.4,55.5,55.4,55.4
2016/03/07,56.9,56.9,56.9,56.9
2016/03/08,57,57,57,57
2016/03/09,56,56,56,56
2016/03/10,56,56,56,56
2016/03/11,56,56,56,56
2016/03/14,56.1,56.1,56.1,56.1
2016/03/15,56.4,56.4,56.4,56.4
2016/03/16,56.4,56.4,56.4,56.4
2016/03/17,56.4,56.4,56.4,56.4
2016/03/18,56.9,57.6,56.9,57.6
2016/03/22,56.8,56.8,56.8,56.8
2016/03/23,56.8,56.8,56.8,56.8
2016/03/24,56.2,56.2,56.2,56.2
2016/03/25,56.2,56.2,56.2,56.2
2016/03/28,56.2,56.2,56.2,56.2
2016/03/29,56.2,56.2,56.2,56.2
2016/03/30,56.2,56.2,56.2,56.2
2016/03/31,55.1,55.1,55.1,55.1
2016/04/01,55.7,55.7,55.6,55.6
2016/04/04,54.5,54.5,54.5,54.5
2016/04/05,54.5,54.5,54.5,54.5
2016/04/06,53.6,53.6,53.6,53.6
2016/04/07,53.2,53.2,53.2,53.2
2016/04/08,53.2,53.2,53.2,53.2
2016/04/11,53.2,53.2,53.2,53.2
2016/04/12,54.5,54.5,54.5,54.5
2016/04/13,56,56,56,56
2016/04/14,56,56,56,56
2016/04/15,56.7,56.7,56.6,56.6
2016/04/18,56.6,56.6,56.6,56.6
2016/04/19,56.6,56.6,56.6,56.6
2016/04/20,59.2,59.7,59.1,59.7
2016/04/21,59.3,60.6,59.3,60.6
2016/04/22,59.3,59.3,59.3,59.3
2016/04/25,60.2,60.2,60,60
2016/04/26,59.9,60,59.9,60
2016/04/27,60.7,61.2,60.6,61.1
2016/04/28,61.4,61.4,61.4,61.4
2016/05/02,61.4,61.4,61.4,61.4
2016/05/06,60.6,60.6,60.6,60.6
2016/05/09,60.6,60.6,60.6,60.6
2016/05/10,60,60,60,60
2016/05/11,60.3,60.3,60.3,60.3
2016/05/12,60.6,60.6,60.6,60.6
2016/05/13,59.8,59.8,59.7,59.7
2016/05/16,59.7,59.7,59.7,59.7
2016/05/17,59.7,59.7,59.7,59.7
2016/05/18,60.3,60.3,60.3,60.3
2016/05/19,60,60,60,60
2016/05/20,59.4,59.4,59.4,59.4
2016/05/23,58.6,58.6,58.6,58.6
2016/05/24,57.4,57.4,57.2,57.2
2016/05/25,57.2,57.2,57.2,57.2
2016/05/26,57.2,57.2,57.2,57.2
2016/05/27,57.2,57.2,57.2,57.2
2016/05/30,57.2,57.2,57.2,57.2
2016/05/31,57.3,57.3,57.3,57.3
2016/06/01,57.3,57.3,57.3,57.3
2016/06/02,57.1,57.1,57.1,57.1
2016/06/03,57.1,57.1,57.1,57.1
2016/06/06,57.1,57.1,57.1,57.1
2016/06/07,57.1,57.1,57.1,57.1
2016/06/08,57.1,57.1,57.1,57.1
2016/06/09,58.9,58.9,58.9,58.9
2016/06/10,58.9,58.9,58.9,58.9
2016/06/13,58.9,58.9,58.9,58.9
2016/06/14,58.9,58.9,58.9,58.9
2016/06/15,58.9,58.9,58.9,58.9
2016/06/16,58.9,58.9,58.9,58.9
2016/06/17,58.9,58.9,58.9,58.9
2016/06/20,58.9,58.9,58.9,58.9
2016/06/21,58.9,58.9,58.9,58.9
2016/06/22,58.9,58.9,58.9,58.9
2016/06/23,58.9,58.9,58.9,58.9
2016/06/24,58.9,58.9,58.9,58.9
2016/06/27,58.8,58.8,58.8,58.8
2016/06/28,58.8,58.8,58.8,58.8
2016/06/29,58.8,58.8,58.8,58.8
2016/06/30,59.9,59.9,59.8,59.8
2016/07/01,61.9,62.8,61.9,62.8
2016/07/04,63.9,68.7,63.9,68.2
2016/07/05,66.5,66.7,65.6,65.6
2016/07/06,65.6,65.6,65.6,65.6
2016/07/07,65.6,65.6,65.6,65.6
2016/07/08,63.5,63.5,63.5,63.5
2016/07/11,65.7,65.7,65.7,65.7
2016/07/12,66.8,67.5,66.8,67.5
2016/07/13,68.2,68.2,68.2,68.2
2016/07/14,68.2,68.2,68.2,68.2
2016/07/15,68.2,68.2,68.2,68.2
2016/07/19,68,68,68,68
2016/07/20,67.7,67.9,67.7,67.9
2016/07/21,66.8,66.8,66.8,66.8
2016/07/22,66.8,66.8,66.8,66.8
2016/07/25,66.8,66.8,66.8,66.8
2016/07/26,66.2,66.2,66.2,66.2
2016/07/27,66.5,66.5,66.5,66.5
2016/07/28,68.4,68.4,68.4,68.4
2016/07/29,68.4,68.4,68.4,68.4
2016/08/01,68.4,68.4,68.4,68.4
2016/08/02,68.4,68.4,68.4,68.4
2016/08/03,68.4,68.4,68.4,68.4
2016/08/04,65.7,65.7,65.5,65.5
2016/08/05,65.5,65.5,65.5,65.5
2016/08/08,65.3,65.3,64.4,64.4
2016/08/09,64.4,64.4,64.4,64.4
2016/08/10,65.6,65.7,65.6,65.7
2016/08/12,65.3,65.4,65.3,65.4
2016/08/15,64.1,65.4,64.1,65.4
2016/08/16,63.9,63.9,63.9,63.9
2016/08/17,63.9,63.9,63.9,63.9
2016/08/18,63.9,63.9,63.9,63.9
2016/08/19,63.9,63.9,63.9,63.9
2016/08/22,63.9,63.9,63.9,63.9
2016/08/23,63.9,63.9,63.9,63.9
2016/08/24,63.9,63.9,63.9,63.9
2016/08/25,59.7,59.7,59.7,59.7
2016/08/26,59.7,59.7,59.7,59.7
