2016/03/01,25000,25460,24780,25430
2016/03/02,25460,25680,25220,25650
2016/03/03,25490,25710,25420,25520
2016/03/04,25460,25850,25420,25820
2016/03/07,27130,27490,27000,27370
2016/03/08,28210,28380,27660,27900
2016/03/09,27020,27130,26790,27080
2016/03/10,27800,28120,27800,28020
2016/03/11,27430,28050,27400,27930
2016/03/14,27850,28000,27730,27760
2016/03/15,27210,27410,26700,26770
2016/03/16,26770,26990,26640,26860
2016/03/17,27680,28050,27420,27510
2016/03/18,27940,28080,27660,28060
2016/03/22,28210,28360,27970,28340
2016/03/23,28320,28420,28110,28140
2016/03/24,27410,27670,27290,27320
2016/03/25,27400,27600,26640,26880
2016/03/28,27620,28140,27590,28090
2016/03/29,27510,27580,27240,27270
2016/03/30,26990,27050,26620,26670
2016/03/31,26640,26690,26300,26320
2016/04/01,26710,26880,26480,26780
2016/04/04,25480,25480,25050,25070
2016/04/05,24520,24540,24260,24380
2016/04/06,24800,25060,24730,24980
2016/04/07,25690,26000,25630,25690
2016/04/08,25110,25590,25070,25410
2016/04/11,26740,26830,26290,26350
2016/04/12,26860,27120,26850,27070
2016/04/13,28110,28490,27950,28020
2016/04/14,28090,28150,27720,27740
2016/04/15,27780,28180,27780,28100
2016/04/18,25550,26030,25480,25570
2016/04/19,27010,27320,26890,27300
2016/04/20,27510,27560,27010,27080
2016/04/21,29100,29480,28800,29470
2016/04/22,28640,29130,28640,29050
2016/04/25,29200,29200,28790,29100
2016/04/26,29000,29170,28720,28770
2016/04/27,29900,30140,29830,30100
2016/04/28,30750,30750,29560,29590
2016/05/02,29200,29390,29190,29210
2016/05/06,28580,28580,28050,28090
2016/05/09,29180,29250,29070,29190
2016/05/10,27840,28120,27730,28020
2016/05/11,29270,29290,28980,29080
2016/05/12,30020,30470,29900,30430
2016/05/13,30490,30520,30270,30360
2016/05/16,30440,30870,30320,30810
2016/05/17,31310,31560,31120,31560
2016/05/18,31570,31620,31410,31570
2016/05/19,31510,31510,31000,31070
2016/05/20,31560,31860,31550,31850
2016/05/23,31480,31480,31050,31060
2016/05/24,31020,31020,30780,30800
2016/05/25,31810,31890,31730,31890
2016/05/26,32090,32190,31870,32160
2016/05/27,31750,31860,31540,31560
2016/05/30,32230,32230,31990,32140
2016/05/31,32300,32480,32200,32470
2016/06/01,31730,31930,31380,31420
2016/06/02,31560,31640,31430,31500
2016/06/03,31510,31870,31510,31770
2016/06/06,30990,31200,30990,31030
2016/06/07,31450,31720,31430,31720
2016/06/08,32080,32180,31940,32120
2016/06/09,32840,32900,32770,32860
2016/06/10,32480,32520,32140,32220
2016/06/13,31080,31160,30710,30780
2016/06/14,30800,30810,30670,30760
2016/06/15,30350,30400,30160,30400
2016/06/16,30340,30340,29400,29400
2016/06/17,28760,29190,28760,29120
2016/06/20,30170,30460,30170,30360
2016/06/21,30580,30720,30570,30630
2016/06/22,31080,31130,30810,31130
2016/06/23,30690,30820,30590,30620
2016/06/24,30980,30980,27300,28810
2016/06/27,28580,29050,28540,29040
2016/06/28,28420,28600,28250,28470
2016/06/29,29480,29490,29310,29400
2016/06/30,30490,30490,30240,30400
2016/07/01,29910,30010,29680,29710
2016/07/04,30040,30240,29980,30230
2016/07/05,29860,29870,29300,29310
2016/07/06,28290,28440,27910,28230
2016/07/07,28890,28890,28600,28620
2016/07/08,27360,27580,27220,27220
2016/07/11,27350,27650,27160,27650
2016/07/12,27710,28060,27660,28000
2016/07/13,29560,29560,29130,29160
2016/07/14,28390,28720,28380,28720
2016/07/15,28880,29290,28770,29050
2016/07/19,29110,29110,28860,28970
2016/07/20,28940,29160,28870,29100
2016/07/21,29450,29830,29450,29830
2016/07/22,28590,28640,28350,28350
2016/07/25,28330,28420,28180,28180
2016/07/26,27690,27700,27400,27400
2016/07/27,27260,27800,27240,27660
2016/07/28,27030,27030,26840,26860
2016/07/29,26540,26540,26090,26130
2016/08/01,26050,26440,26050,26310
2016/08/02,25350,25530,25230,25240
2016/08/03,24900,24920,24630,24660
2016/08/04,25630,25800,25420,25720
2016/08/05,25930,26030,25810,25870
2016/08/08,26100,26300,26080,26300
2016/08/09,26820,26820,26600,26700
2016/08/10,26300,26510,26260,26280
2016/08/12,26950,27110,26920,27070
2016/08/15,27570,27570,27150,27200
2016/08/16,27500,27520,27290,27300
2016/08/17,27710,27900,27710,27880
2016/08/18,27980,28000,27920,27970
2016/08/19,28260,28450,28260,28350
2016/08/22,28300,28300,27980,27980
2016/08/23,27720,27830,27700,27700
2016/08/24,27840,27910,27760,27790
2016/08/25,27770,27790,27750,27770
2016/08/26,27820,27820,27820,27820
2016/08/29,27910,27920,27840,27860
2016/08/30,27890,27890,27870,27890
2016/08/31,27820,27870,27810,27850
