2015/12/29,42000,42000,41900,41900
2016/01/05,42000,42000,42000,42000
2016/01/06,41010,41310,41000,41310
2016/01/07,40310,40310,39200,39200
2016/01/08,38370,38800,37700,38800
2016/01/12,39000,39500,38600,38600
2016/01/13,36010,37100,35960,36550
2016/01/14,36400,36960,36360,36360
2016/01/15,35310,36540,35010,36540
2016/01/18,35000,35000,34200,34200
2016/01/19,34000,34140,34000,34100
2016/01/20,33800,34980,33750,34000
2016/01/21,32810,32810,32800,32800
2016/01/22,33250,33990,33250,33990
2016/01/25,35200,36550,34800,36550
2016/01/26,39000,39000,37030,38440
2016/01/27,35000,36500,35000,36500
2016/01/28,36250,37490,36250,37490
2016/01/29,37990,38000,37990,38000
2016/02/01,39060,40000,39060,40000
2016/02/02,39000,39000,38500,38500
2016/02/03,37600,37600,37500,37500
2016/02/05,40000,40000,39000,39000
2016/02/10,36000,36000,36000,36000
2016/02/16,37360,38000,37360,38000
2016/02/17,38000,38000,36100,36100
2016/02/18,36000,37940,36000,37940
2016/03/01,37500,37500,37500,37500
2016/03/02,38490,38490,38490,38490
2016/03/07,38590,38590,38590,38590
2016/03/15,40000,40000,40000,40000
2016/03/16,39000,39000,38500,38500
2016/03/22,40500,40500,40500,40500
2016/03/25,40000,40000,40000,40000
2016/03/28,39500,39500,39500,39500
2016/03/30,39500,39500,39500,39500
2016/04/01,39500,39500,39500,39500
2016/04/04,39000,39000,39000,39000
2016/04/05,37380,37380,37380,37380
2016/04/07,38450,39000,38450,39000
2016/04/08,38000,38000,38000,38000
2016/04/11,39000,40460,39000,40460
2016/04/15,41000,41000,41000,41000
2016/04/18,40500,40500,40000,40000
2016/04/19,39500,39500,39500,39500
2016/04/20,40500,40500,40500,40500
2016/04/21,40500,41500,40500,41500
2016/04/22,41000,41000,41000,41000
2016/04/25,41500,41500,41500,41500
2016/04/28,42000,42000,42000,42000
2016/05/02,42000,42000,42000,42000
2016/05/11,41000,41500,41000,41500
2016/05/12,41700,41700,41700,41700
2016/05/17,41300,41500,41300,41500
2016/05/31,44500,44500,44500,44500
2016/06/06,44990,44990,44990,44990
2016/06/09,44800,44800,44800,44800
2016/06/23,44000,44000,44000,44000
