2015/12/21,11230,11290,11230,11290
2015/12/22,11290,11300,11290,11300
2015/12/24,11300,11310,11300,11310
2015/12/25,11310,11340,11310,11340
2015/12/28,11350,11350,11350,11350
2015/12/29,11350,11350,11350,11350
2015/12/30,11370,11440,11370,11440
2016/01/04,11440,11440,11440,11440
2016/01/05,11440,11500,11440,11500
2016/01/06,11500,11510,11500,11510
2016/01/07,11510,11580,11510,11580
2016/01/08,11580,11680,11580,11670
2016/01/12,11670,11680,11670,11680
2016/01/13,11670,11670,11640,11640
2016/01/14,11640,11640,11640,11640
2016/01/15,11640,11640,11640,11640
2016/01/18,11640,11640,11640,11640
2016/01/19,11640,11640,11600,11600
2016/01/20,11600,11650,11600,11650
2016/01/21,11650,11650,11640,11640
2016/01/22,11640,11680,11640,11680
2016/01/25,11680,11680,11680,11680
2016/01/26,11680,11710,11680,11710
2016/01/27,11710,11710,11710,11710
2016/01/28,11710,11710,11710,11710
2016/01/29,11710,11710,11710,11710
2016/02/01,11710,11710,11710,11710
2016/02/02,11710,11790,11710,11790
2016/02/03,11790,11790,11790,11790
2016/02/04,11790,11890,11790,11880
2016/02/05,11870,11870,11870,11870
2016/02/08,11870,11870,11830,11830
2016/02/09,11830,11830,11830,11830
2016/02/10,11830,11830,11820,11820
2016/02/12,11820,11840,11820,11830
2016/02/15,11830,11830,11830,11830
2016/02/16,11830,11830,11830,11830
2016/02/17,11830,11830,11780,11780
2016/02/18,11780,11780,11760,11760
2016/02/19,11740,11740,11740,11740
2016/02/22,11740,11740,11740,11740
2016/02/23,11740,11740,11740,11740
2016/02/24,11740,11740,11740,11740
2016/02/25,11740,11760,11740,11760
2016/02/26,11760,11770,11760,11770
2016/02/29,11770,11770,11770,11770
2016/03/01,11770,11770,11770,11770
2016/03/02,11770,11770,11770,11770
2016/03/03,11770,11770,11730,11730
2016/03/04,11730,11730,11680,11680
2016/03/07,11680,11680,11590,11590
2016/03/08,11590,11590,11590,11590
2016/03/09,11590,11590,11590,11590
2016/03/10,11590,11610,11590,11610
2016/03/11,11610,11610,11600,11600
2016/03/14,11600,11600,11550,11550
2016/03/15,11560,11560,11560,11560
2016/03/16,11560,11590,11560,11590
2016/03/17,11590,11590,11590,11590
2016/03/18,11590,11640,11590,11640
2016/03/22,11640,11730,11640,11730
2016/03/23,11730,11730,11730,11730
2016/03/24,11730,11730,11730,11730
2016/03/25,11730,11730,11730,11730
2016/03/28,11730,11730,11730,11730
2016/03/29,11730,11730,11730,11730
2016/03/30,11730,11730,11730,11730
2016/03/31,11730,11730,11730,11730
2016/04/01,11730,11840,11730,11840
2016/04/04,11840,11840,11840,11840
2016/04/05,11840,11870,11840,11870
2016/04/06,11870,11930,11870,11930
2016/04/07,11930,11930,11930,11930
2016/04/08,11930,11930,11930,11930
2016/04/11,11930,11960,11930,11960
2016/04/12,12010,12010,12010,12010
2016/04/13,12010,12020,12010,12020
2016/04/14,12020,12110,12020,12110
2016/04/15,12110,12140,12110,12140
2016/04/18,12140,12220,12140,12220
2016/04/19,12220,12360,12220,12360
2016/04/20,12370,12440,12370,12440
2016/04/21,12440,12440,12440,12440
2016/04/22,12440,12440,12440,12440
2016/04/25,12440,12510,12440,12510
2016/04/26,12510,12510,12430,12430
2016/04/27,12430,12430,12430,12430
2016/04/28,12430,12430,12430,12430
2016/05/02,12430,12430,12430,12430
2016/05/06,12430,12430,12430,12430
2016/05/09,12430,12430,12430,12430
2016/05/10,12430,12430,12430,12430
2016/05/11,12430,12430,12430,12430
2016/05/12,12430,12430,12430,12430
2016/05/13,12430,12430,12430,12430
2016/05/16,12430,12500,12430,12500
2016/05/17,12500,12570,12500,12570
2016/05/18,12570,12590,12570,12590
2016/05/19,12580,12590,12580,12590
2016/05/20,12590,12590,12590,12590
2016/05/23,12590,12590,12590,12590
2016/05/24,12590,12590,12590,12590
2016/05/25,12590,12590,12590,12590
2016/05/26,12590,12590,12590,12590
2016/05/27,12590,12590,12590,12590
2016/05/30,12590,12590,12590,12590
2016/05/31,12590,12590,12590,12590
2016/06/01,12590,12590,12590,12590
2016/06/02,12590,12590,12590,12590
2016/06/03,12590,12590,12590,12590
2016/06/06,12590,12590,12590,12590
2016/06/07,12590,12590,12590,12590
2016/06/08,12590,12590,12590,12590
2016/06/09,12580,12580,12580,12580
2016/06/10,12580,12580,12580,12580
2016/06/13,12580,12580,12580,12580
2016/06/14,12580,12580,12580,12580
2016/06/15,12580,12580,12580,12580
2016/06/16,12580,12580,12580,12580
2016/06/17,12230,12230,11800,11800
2016/06/20,11800,11800,11800,11800
