2016/04/26,40300,40300,40300,40300
2016/04/27,40870,40870,40870,40870
2016/04/28,41000,41490,40870,40870
2016/05/02,40500,40500,40500,40500
2016/05/06,40000,40500,39500,39500
2016/05/09,39760,39760,39760,39760
2016/05/10,39500,39500,39500,39500
2016/05/11,39900,39900,39900,39900
2016/05/12,40500,40500,40500,40500
2016/05/13,41000,41000,41000,41000
2016/05/16,41000,41000,41000,41000
2016/05/17,42110,42110,42110,42110
2016/05/18,42110,42110,42110,42110
2016/05/19,42000,42000,41390,41390
2016/05/20,41500,42230,41500,42230
2016/05/23,41800,41800,41800,41800
2016/05/24,41500,41500,41500,41500
2016/05/25,42000,42000,42000,42000
2016/05/26,42990,42990,42990,42990
2016/05/27,42700,42700,42700,42700
2016/05/30,43000,43000,43000,43000
2016/05/31,43000,43000,43000,43000
2016/06/01,43500,43500,43000,43000
2016/06/02,42500,42500,42500,42500
2016/06/03,42500,42500,42500,42500
2016/06/06,42000,42500,42000,42500
2016/06/07,42500,42500,42500,42500
2016/06/08,43000,43000,43000,43000
2016/06/09,43000,43000,43000,43000
2016/06/10,43000,43000,43000,43000
2016/06/13,42500,42500,42000,42000
2016/06/14,41850,41850,41850,41850
2016/06/15,41500,41500,41500,41500
2016/06/16,41000,41000,40500,40500
2016/06/17,40500,40500,40350,40350
2016/06/20,41500,41500,41500,41500
2016/06/21,41500,41500,41500,41500
2016/06/22,42500,42500,42500,42500
2016/06/23,42000,42000,42000,42000
2016/06/24,42000,42000,40500,40500
2016/06/27,40500,40500,40500,40500
2016/06/28,40150,40150,40150,40150
2016/06/29,40550,40550,40550,40550
2016/06/30,41500,41500,41500,41500
2016/07/01,41500,41500,41500,41500
2016/07/04,41500,41500,41500,41500
2016/07/05,41000,41000,40500,40500
2016/07/06,40000,40000,40000,40000
2016/07/07,40500,40500,40500,40500
2016/07/08,39000,39000,39000,39000
2016/07/11,38730,38730,38730,38730
2016/07/12,39100,39100,39100,39100
2016/07/13,40000,40000,40000,40000
2016/07/14,40000,40000,40000,40000
2016/07/15,40000,40000,40000,40000
2016/07/19,39500,39500,39500,39500
2016/07/20,39500,39500,39500,39500
2016/07/21,40000,40000,40000,40000
2016/07/22,39500,39500,39500,39500
2016/07/25,39500,39500,39500,39500
2016/07/26,39000,39000,39000,39000
2016/07/27,38950,39450,38950,39450
2016/07/28,38850,38850,38850,38850
2016/07/29,38350,38350,38350,38350
2016/08/01,38500,38500,38500,38500
2016/08/02,37700,37700,37700,37700
2016/08/03,37150,37150,37150,37150
2016/08/04,37500,37500,37500,37500
2016/08/05,37500,37500,37500,37500
2016/08/08,38000,38000,37500,37510
2016/08/09,38500,38500,38500,38500
2016/08/10,38300,38300,38300,38300
2016/08/12,39000,39000,39000,39000
2016/08/15,39000,39000,39000,39000
2016/08/16,39010,39010,39010,39010
2016/08/17,40000,40000,40000,40000
2016/08/18,40000,40000,40000,40000
2016/08/19,40000,40000,40000,40000
2016/08/22,40000,40000,40000,40000
2016/08/23,39600,39600,39600,39600
2016/08/24,39600,39600,39600,39600
2016/08/25,40000,40000,40000,40000
2016/08/26,40500,40500,40500,40500
2016/08/29,40750,40750,40750,40750
2016/08/30,40750,40750,40750,40750
2016/08/31,40700,40700,40700,40700
2016/09/01,40000,40000,40000,40000
2016/09/02,39350,39350,39350,39350
2016/09/05,39500,39500,39500,39500
2016/09/06,40300,40300,40300,40300
2016/09/07,39850,39850,39850,39850
2016/09/08,40500,40500,40500,40500
2016/09/09,40500,40500,40500,40500
2016/09/12,40500,40500,40500,40500
2016/09/13,40500,40500,40500,40500
2016/09/14,40500,40500,40500,40500
2016/09/15,39500,39500,39500,39500
2016/09/16,39710,39800,39710,39800
2016/09/20,39500,39500,39500,39500
2016/09/21,40200,40200,40000,40000
2016/09/23,40000,40000,40000,40000
2016/09/26,40000,40000,40000,40000
2016/09/27,39850,39950,39850,39950
2016/09/28,39500,39500,39500,39500
2016/09/29,41000,41200,41000,41200
2016/09/30,41200,41200,41200,41200
2016/10/03,41300,41500,41300,41500
2016/10/04,42000,42000,42000,42000
2016/10/05,42500,42500,42500,42500
2016/10/06,43000,43500,43000,43490
2016/10/07,43500,43500,43500,43500
2016/10/11,43510,43510,43510,43510
2016/10/12,43500,44000,43500,44000
2016/10/13,43700,43700,43700,43700
2016/10/14,44100,44300,44100,44200
2016/10/17,43700,43700,43700,43700
2016/10/18,43700,43700,43700,43700
2016/10/19,43700,43900,43700,43900
2016/10/20,44100,44300,44100,44300
2016/10/21,44400,44400,44140,44140
2016/10/24,44000,44200,44000,44100
2016/10/25,44090,44090,43700,43890
