2015/09/28,51000,51000,51000,51000
2015/09/29,50200,50350,50000,50000
2015/09/30,50000,50000,50000,50000
2015/10/01,51000,51000,51000,51000
2015/10/02,50150,50550,50150,50550
2015/10/05,49900,49900,49900,49900
2015/10/06,51250,51250,51250,51250
2015/10/07,52600,53300,52600,53300
2015/10/08,53000,53000,53000,53000
2015/10/09,53200,54000,53200,54000
2015/10/13,53560,53560,51900,51900
2015/10/14,51610,51610,51000,51500
2015/10/15,51250,51250,51250,51250
2015/10/16,51500,51550,51500,51550
2015/10/19,51750,51750,51700,51700
2015/10/20,51000,51050,50800,51000
2015/10/21,50500,50500,50500,50500
2015/10/22,50400,50400,50400,50400
2015/10/23,50700,50990,50700,50950
2015/10/26,50950,50950,50950,50950
2015/10/27,50000,50250,49550,50250
2015/10/28,50050,50050,50050,50050
2015/10/29,51000,51000,51000,51000
2015/10/30,51000,51000,51000,51000
2015/11/02,51000,51000,51000,51000
2015/11/04,51500,52000,51500,52000
2015/11/05,51500,51500,51500,51500
2015/11/06,51500,51500,51500,51500
2015/11/09,51000,51050,51000,51050
2015/11/10,51050,51050,51050,51050
2015/11/11,51000,51000,50900,50900
2015/11/12,50250,50250,50150,50200
2015/11/13,49480,49480,49200,49280
2015/11/16,48500,48600,48500,48600
2015/11/17,48800,48800,48800,48800
2015/11/18,48010,48010,48010,48010
2015/11/19,48160,48160,48160,48160
2015/11/20,47940,47950,47560,47560
2015/11/24,47900,47900,47900,47900
2015/11/25,48350,49150,47760,49150
2015/11/26,49150,49150,49150,49150
2015/11/27,49150,49150,49150,49150
2015/11/30,48500,48500,48500,48500
2015/12/01,48740,48740,48740,48740
2015/12/02,48500,48500,48500,48500
2015/12/03,48000,48000,48000,48000
2015/12/04,47500,47500,47500,47500
2015/12/07,47500,47500,47500,47500
2015/12/08,46000,46000,45500,45500
2015/12/09,45500,45500,45500,45500
2015/12/10,44260,44260,44260,44260
2015/12/11,43670,43950,42770,43600
2015/12/14,43600,43600,43600,43600
2015/12/15,42700,42700,42700,42700
2015/12/16,42700,42700,42700,42700
2015/12/17,42700,42700,42700,42700
2015/12/18,42610,42610,42610,42610
2015/12/21,41400,41400,41400,41400
2015/12/22,40250,40920,40250,40920
2015/12/24,41290,41290,41290,41290
2015/12/25,40850,41000,40850,40980
2015/12/28,40500,40850,40500,40850
2015/12/29,40850,40850,40850,40850
2015/12/30,40850,40850,40850,40850
2016/01/04,40850,40850,40850,40850
2016/01/05,40000,40000,40000,40000
2016/01/06,39560,39560,39560,39560
2016/01/07,37160,37160,37160,37160
2016/01/08,37910,37910,37910,37910
2016/01/12,35800,35800,35800,35800
2016/01/13,35800,35800,35800,35800
2016/01/14,35320,35320,35320,35320
2016/01/15,35250,35250,35250,35250
2016/01/18,33250,33250,33250,33250
2016/01/19,33250,33250,33250,33250
2016/01/20,32400,32400,32400,32400
2016/01/21,31500,31500,31500,31500
2016/01/22,33200,33200,33200,33200
2016/01/25,37300,37300,36500,37100
2016/01/26,35000,35000,34000,34000
2016/01/27,35000,35400,34400,35400
2016/01/28,36000,36550,35950,36200
2016/01/29,37500,38500,37450,38500
2016/02/01,39000,39000,38500,38500
2016/02/02,37000,37000,37000,37000
2016/02/03,35500,35750,35500,35750
2016/02/04,37000,37850,37000,37850
2016/02/05,36500,37050,36100,37050
2016/02/08,37000,37000,37000,37000
2016/02/09,35500,35500,35000,35000
2016/02/10,33500,33500,33500,33500
2016/02/12,33750,33750,33750,33750
2016/02/15,35000,35500,34850,35500
2016/02/16,36000,36200,36000,36200
2016/02/17,34710,34710,34710,34710
2016/02/18,35500,36000,35260,35350
2016/02/19,34500,34500,33300,34500
2016/02/22,34000,34500,34000,34500
2016/02/23,35000,35000,34800,34800
2016/02/24,34000,34000,34000,34000
2016/02/25,34500,35100,34500,35100
2016/02/26,35050,35050,35000,35000
2016/02/29,35000,35500,35000,35000
2016/03/01,35000,35500,35000,35500
2016/03/02,35000,35000,35000,35000
2016/03/03,34500,34500,34500,34500
2016/03/04,34000,34500,34000,34500
2016/03/07,35400,35400,35400,35400
2016/03/08,35500,36200,35500,36200
2016/03/09,36200,36200,36200,36200
2016/03/10,36500,36750,36500,36750
2016/03/11,36300,36550,36200,36550
2016/03/14,36140,36350,36140,36350
2016/03/15,36130,36130,35900,35990
2016/03/16,35500,36000,35500,36000
2016/03/17,36500,36500,36500,36500
2016/03/18,36990,37000,36990,37000
2016/03/22,37000,37300,37000,37300
2016/03/23,37000,38500,37000,37930
2016/03/24,37000,38300,37000,38300
2016/03/25,38000,39000,38000,38280
