2015/10/16,25150,25250,25100,25200
2015/10/19,25400,25420,25220,25350
2015/10/20,25320,25370,25210,25230
2015/10/21,25400,25580,25380,25430
2015/10/22,25530,25580,25390,25410
2015/10/23,25450,25460,25150,25190
2015/10/26,25320,25360,24930,24960
2015/10/27,24990,25030,24780,24800
2015/10/28,24600,24670,24370,24450
2015/10/29,24450,24450,24240,24290
2015/10/30,24560,24570,24320,24470
2015/11/02,24450,24470,24310,24390
2015/11/04,24330,24400,24200,24210
2015/11/05,24410,24410,24210,24250
2015/11/06,24110,24130,23970,24010
2015/11/09,24000,24060,23910,23940
2015/11/10,23700,23710,23500,23590
2015/11/11,23350,23450,23250,23280
2015/11/12,23260,23260,22980,23020
2015/11/13,22880,22950,22770,22940
2015/11/16,22800,22880,22710,22810
2015/11/17,23080,23180,23030,23150
2015/11/18,23240,23260,23110,23130
2015/11/19,23150,23200,23050,23060
2015/11/20,23160,23170,23020,23090
2015/11/24,23250,23350,23140,23340
2015/11/25,23400,23600,23370,23560
2015/11/26,23640,23980,23630,23830
2015/11/27,23930,23930,23750,23780
2015/11/30,23490,23490,23240,23250
2015/12/01,23530,23950,23460,23910
2015/12/02,24030,24300,24010,24200
2015/12/03,24060,24140,23850,24090
2015/12/04,24350,24400,24190,24200
2015/12/07,24450,24470,24180,24200
2015/12/08,23960,24080,23650,23760
2015/12/09,23740,24020,23710,23990
2015/12/10,23710,23940,23710,23900
2015/12/11,24010,24080,23910,23920
2015/12/14,23590,23600,23370,23510
2015/12/15,23300,23420,23160,23160
2015/12/16,23130,23350,23130,23350
2015/12/17,23000,23490,22990,23200
2015/12/18,23300,23420,23240,23340
2015/12/21,23380,23380,23200,23290
2015/12/22,23290,23460,23280,23460
2015/12/24,23310,23310,23150,23180
2015/12/25,23030,23060,22950,22970
2015/12/28,22950,23100,22950,23100
2015/12/29,22920,22920,22680,22690
2015/12/30,22630,22730,22570,22570
2016/01/04,22470,22500,22160,22160
2016/01/05,21720,22130,21720,22010
2016/01/06,21940,22080,21820,22060
2016/01/07,21930,21950,21620,21660
2016/01/08,21550,21850,21550,21850
2016/01/12,21710,21730,21470,21500
2016/01/13,21710,21820,21620,21710
2016/01/14,21750,21760,21540,21660
2016/01/15,21830,21970,21780,21840
2016/01/18,21920,22300,21920,22280
2016/01/19,22220,22490,22190,22480
2016/01/20,22550,22560,22130,22140
2016/01/21,22270,22300,22030,22120
2016/01/22,22290,22350,22160,22270
2016/01/25,22610,22630,22470,22510
2016/01/26,22410,22490,22300,22430
2016/01/27,22540,22540,22340,22500
2016/01/28,22440,22450,22400,22410
2016/01/29,22290,22500,22150,22430
2016/02/01,22800,22800,22640,22650
2016/02/02,22710,22710,22500,22550
2016/02/03,22500,22500,22350,22360
2016/02/04,22180,22250,22100,22150
2016/02/05,21900,21980,21780,21820
2016/02/08,21650,21730,21600,21650
2016/02/09,21220,21280,20760,20980
2016/02/10,20900,20900,20720,20780
2016/02/12,20480,20560,20380,20530
2016/02/15,20830,20830,20720,20780
2016/02/16,20900,21280,20860,21190
2016/02/17,21230,21300,21100,21120
2016/02/18,21460,21550,21290,21320
2016/02/19,21230,21230,21030,21070
2016/02/22,20910,21160,20900,21130
2016/02/23,21250,21250,21070,21140
2016/02/24,20890,20890,20770,20790
2016/02/25,20650,20960,20650,20910
2016/02/26,20760,20830,20740,20740
2016/02/29,20790,20790,20540,20570
2016/03/01,20450,20450,20110,20240
2016/03/02,20300,20360,20250,20360
2016/03/03,20410,20410,20310,20310
2016/03/04,20380,20660,20380,20560
2016/03/07,20850,20850,20750,20850
2016/03/08,20780,20780,20640,20640
2016/03/09,20550,20550,20460,20460
2016/03/10,20570,20670,20570,20650
2016/03/11,20720,20730,20670,20730
2016/03/14,20850,20980,20850,20900
2016/03/15,21040,21080,20810,20810
2016/03/16,20880,20880,20750,20810
2016/03/17,20960,20960,20730,20800
2016/03/18,20670,20780,20590,20710
2016/03/22,20800,20850,20730,20850
2016/03/23,20780,20830,20780,20820
2016/03/24,20670,20790,20670,20780
2016/03/25,20800,20800,20790,20790
2016/03/28,20920,20920,20810,20860
2016/03/29,20890,20900,20860,20860
2016/03/30,20880,20900,20780,20780
2016/03/31,20510,20670,20510,20560
2016/04/01,19760,20030,19740,19960
2016/04/04,19710,19760,19270,19410
2016/04/05,19320,19480,19230,19400
2016/04/06,19410,19410,19350,19400
2016/04/07,19300,19340,19140,19280
2016/04/08,18990,19210,18990,19210
2016/04/11,19340,19360,19210,19340
2016/04/12,19340,19390,19240,19330
2016/04/13,19580,19800,19570,19720
2016/04/14,20000,20090,20000,20090
2016/04/15,20000,20060,19950,19990
2016/04/18,19950,19970,19760,19940
2016/04/19,20080,20260,20080,20260
2016/04/20,20370,20520,20370,20440
2016/04/21,20840,20880,20800,20880
2016/04/22,20790,20790,20520,20690
2016/04/25,20490,20560,20410,20500
2016/04/26,20800,20800,20570,20730
2016/04/27,20870,20930,20850,20920
2016/04/28,20900,21000,20390,20490
2016/05/02,20450,20450,20400,20400
2016/05/06,20200,20200,20000,20050
2016/05/09,20150,20210,20150,20200
2016/05/10,20060,20230,20060,20190
2016/05/11,20560,20560,20430,20490
2016/05/12,20250,20460,20250,20460
2016/05/13,20640,20780,20640,20780
2016/05/16,20870,21020,20820,21000
2016/05/17,21100,21160,21060,21150
2016/05/18,21200,21300,21200,21240
2016/05/19,21350,21350,21150,21200
2016/05/20,20910,21200,20910,21170
2016/05/23,21150,21190,21030,21120
2016/05/24,21160,21170,21040,21040
2016/05/25,21060,21300,21060,21300
2016/05/26,21530,21590,21520,21590
2016/05/27,21630,21720,21550,21670
2016/05/30,21660,22040,21660,21970
2016/05/31,22010,22110,21800,22110
2016/06/01,21740,21870,21740,21840
2016/06/02,22250,22250,22070,22070
2016/06/03,22110,22110,22000,22030
2016/06/06,21910,22080,21910,22080
2016/06/07,22310,22440,22310,22430
2016/06/08,22480,22500,22380,22400
2016/06/09,22410,22420,22330,22330
2016/06/10,22330,22360,22250,22350
2016/06/13,22200,22700,22200,22610
2016/06/14,22490,22570,22300,22350
2016/06/15,22580,22800,22580,22740
2016/06/16,22410,22410,22300,22350
2016/06/17,22250,22410,22200,22400
2016/06/20,22700,22750,22450,22450
2016/06/21,22250,22320,22200,22210
2016/06/22,21650,21730,21650,21690
2016/06/23,21520,21520,21200,21210
2016/06/24,21350,21360,20570,20880
2016/06/27,20490,21360,20490,21150
2016/06/28,21210,21210,21170,21170
2016/06/29,21270,21360,21270,21290
2016/06/30,21070,21230,21070,21230
2016/07/01,21000,21050,20930,21050
2016/07/04,20670,20950,20670,20920
2016/07/05,20750,20750,20580,20640
2016/07/06,20290,20400,19840,19930
2016/07/07,19720,19730,19440,19520
2016/07/08,19420,19670,19390,19510
2016/07/11,19700,20150,19700,20150
2016/07/12,19990,20080,19920,20080
2016/07/13,20510,20680,20510,20680
2016/07/14,20980,21130,20980,21130
2016/07/15,20800,20930,20780,20880
2016/07/19,21000,21000,20850,20850
2016/07/20,20730,20730,20320,20370
2016/07/21,20310,20430,20310,20430
2016/07/22,20130,20140,20050,20050
2016/07/25,20030,20080,19900,19900
2016/07/26,20040,20040,19610,19800
2016/07/27,19920,20000,19870,19900
2016/07/28,19980,20040,19920,20040
2016/07/29,19660,20150,19480,19580
2016/08/01,19550,19550,19380,19490
2016/08/02,19000,19090,18320,18320
2016/08/03,16990,17010,16820,16820
2016/08/04,16940,16940,16560,16620
2016/08/05,16550,16630,16530,16530
2016/08/08,16710,16850,16590,16840
2016/08/09,16870,16870,16810,16810
2016/08/10,15900,16450,15900,16230
2016/08/12,16330,16340,16270,16340
2016/08/15,15940,16400,15940,16310
2016/08/16,16050,16430,16040,16390
2016/08/17,16250,16410,16220,16320
2016/08/18,16120,16400,16120,16320
2016/08/19,16360,16400,16260,16400
2016/08/22,16290,16370,16110,16370
2016/08/23,16200,16390,16190,16330
2016/08/24,16200,16390,16200,16220
2016/08/25,16230,16300,16160,16160
2016/08/26,16010,16110,15960,16040
2016/08/29,15940,16140,15740,16140
2016/08/30,16060,16060,15750,15900
2016/08/31,15970,16090,15790,15970
2016/09/01,16150,16150,16100,16100
2016/09/02,16090,16100,16090,16100
2016/09/05,15980,16300,15980,16210
2016/09/06,16000,16300,16000,16250
2016/09/07,16200,16200,16190,16190
2016/09/08,16280,16400,16260,16390
2016/09/09,16490,16600,16380,16580
2016/09/12,16480,16500,16480,16480
2016/09/13,16490,16500,16460,16500
2016/09/14,16120,16320,16120,16320
2016/09/15,16200,16290,16180,16250
2016/09/16,16210,16210,16180,16200
2016/09/20,16200,16200,16020,16180
2016/09/21,16180,16210,16150,16170
2016/09/23,15740,16190,15740,16030
2016/09/26,16010,16010,15930,15950
2016/09/27,15800,15800,15570,15570
2016/09/28,15450,15520,15450,15470
2016/09/29,15430,15500,15370,15500
2016/09/30,15450,15570,15200,15460
2016/10/03,15460,16150,15460,16150
2016/10/04,17500,17500,17500,17500
2016/10/05,19000,19000,19000,19000
2016/10/06,20500,20500,20000,20000
2016/10/07,19500,20000,19500,20000
2016/10/11,20000,20000,20000,20000
2016/10/12,18500,18500,18500,18500
2016/10/13,17000,18500,17000,18500
2016/10/14,18500,18500,18500,18500
