2016/04/01,27060,27290,26870,27170
2016/04/04,25830,25830,25420,25450
2016/04/05,24830,24860,24590,24710
2016/04/06,25130,25370,25020,25270
2016/04/07,25990,26310,25940,26020
2016/04/08,25470,25880,25370,25710
2016/04/11,27010,27100,26550,26610
2016/04/12,27130,27410,27120,27360
2016/04/13,28370,28730,28190,28270
2016/04/14,28400,28400,27950,27970
2016/04/15,28030,28410,28020,28310
2016/04/18,25790,26290,25670,25750
2016/04/19,27230,27500,27040,27450
2016/04/20,27700,27760,27190,27260
2016/04/21,29370,29680,28990,29660
2016/04/22,28850,29320,28830,29230
2016/04/25,29360,29410,29000,29310
2016/04/26,29220,29380,28930,28980
2016/04/27,30120,30340,30020,30310
2016/04/28,30870,30900,29740,29760
2016/05/02,29510,29560,29350,29360
2016/05/06,28790,28790,28230,28270
2016/05/09,29320,29540,29140,29400
2016/05/10,28090,28430,27990,28270
2016/05/11,29430,29550,29160,29330
2016/05/12,30270,30670,30120,30630
2016/05/13,30580,30720,30420,30540
2016/05/16,30650,31050,30490,30980
2016/05/17,31520,31730,31290,31700
2016/05/18,31780,31800,31610,31750
2016/05/19,31630,31690,31200,31260
2016/05/20,31690,32070,31690,32050
2016/05/23,31670,31680,31240,31250
2016/05/24,31210,31250,30980,30990
2016/05/25,31990,32100,31920,32100
2016/05/26,32330,32400,32070,32370
2016/05/27,31980,32090,31750,31780
2016/05/30,32370,32410,32220,32350
2016/05/31,32540,32730,32410,32720
2016/06/01,32080,32150,31590,31610
2016/06/02,31770,31860,31630,31690
2016/06/03,31760,32020,31710,31940
2016/06/06,30950,31350,30950,31180
2016/06/07,31690,31900,31600,31890
2016/06/08,32340,32350,32100,32280
2016/06/09,32950,33040,32890,32980
2016/06/10,32590,32660,32270,32370
2016/06/13,31240,31340,30850,30930
2016/06/14,30940,30960,30820,30910
2016/06/15,30560,30570,30360,30540
2016/06/16,30210,30210,29550,29560
2016/06/17,29100,29380,29080,29320
2016/06/20,30500,30650,30360,30580
2016/06/21,30790,30880,30700,30800
2016/06/22,31330,31370,31030,31360
2016/06/23,30990,31080,30850,30880
2016/06/24,31280,31280,27950,29070
2016/06/27,28770,29280,28770,29270
2016/06/28,28630,28830,28500,28660
2016/06/29,29650,29700,29600,29640
2016/06/30,30720,30740,30430,30610
2016/07/01,30160,30240,29900,29940
2016/07/04,30280,30560,30240,30550
2016/07/05,30140,30170,29550,29570
2016/07/06,28540,28680,28180,28420
2016/07/07,29180,29180,28900,28910
2016/07/08,27700,27880,27550,27580
2016/07/11,27610,27980,27480,27950
2016/07/12,28020,28400,27980,28310
2016/07/13,29850,29850,29440,29490
2016/07/14,28720,29010,28650,29000
2016/07/15,29180,29610,29090,29280
2016/07/19,29310,29310,29090,29170
2016/07/20,29250,29300,29130,29270
2016/07/21,29680,29950,29650,29950
2016/07/22,28710,28820,28540,28560
2016/07/25,28480,28770,28280,28330
2016/07/26,27930,27960,27540,27560
2016/07/27,27480,27980,27440,27820
2016/07/28,27200,27200,27000,27020
2016/07/29,26630,26700,26150,26290
2016/08/01,26180,26570,26120,26530
2016/08/02,25510,25640,25360,25380
2016/08/03,24840,25050,24730,24750
2016/08/04,25950,26020,25750,25930
2016/08/05,26330,26380,26130,26150
2016/08/08,26750,26800,26730,26770
2016/08/09,27400,27400,27250,27340
2016/08/10,27100,27100,26750,26820
2016/08/12,27530,28150,27530,28060
2016/08/15,28170,28390,28170,28390
2016/08/16,28940,28970,28600,28630
2016/08/17,29210,29520,29210,29500
2016/08/18,29690,29810,29570,29760
2016/08/19,30250,30600,30250,30570
2016/08/22,30230,30340,29950,29950
2016/08/23,29130,29180,28840,28950
2016/08/24,29490,29500,29290,29330
2016/08/25,29240,29240,29040,29150
2016/08/26,29600,29600,29400,29420
2016/08/29,30000,30000,29800,29840
2016/08/30,29830,29850,29730,29840
2016/08/31,29560,29560,29500,29520
2016/09/01,28510,28580,28500,28500
2016/09/02,27760,27770,27450,27490
2016/09/05,28240,28240,27940,28070
2016/09/06,28590,28860,28470,28850
2016/09/07,28280,28360,27990,28000
2016/09/08,28790,28790,28630,28690
2016/09/09,29330,29490,28930,29000
2016/09/12,28490,28490,28090,28180
2016/09/13,28630,28630,28270,28420
2016/09/14,28300,28480,28250,28300
2016/09/15,27810,27960,27710,27720
2016/09/16,27820,27850,27760,27840
2016/09/20,27960,28000,27550,27560
2016/09/21,27890,27890,27770,27870
2016/09/23,28100,28230,27900,27900
2016/09/26,27800,27800,27700,27700
2016/09/27,27880,27880,27700,27750
2016/09/28,27570,27570,27570,27570
2016/09/29,27950,28000,27800,27910
2016/09/30,27820,27850,27790,27800
