2016/05/26,41200,41200,41200,41200
2016/05/27,41200,41200,41200,41200
2016/05/30,41800,41800,41800,41800
2016/05/31,41900,41900,41900,41900
2016/06/01,41400,41400,41400,41400
2016/06/02,41700,41700,41700,41700
2016/06/03,41800,41800,41800,41800
2016/06/06,41100,41100,41100,41100
2016/06/07,41700,41700,41700,41700
2016/06/08,42000,42000,42000,42000
2016/06/09,42600,42600,42600,42600
2016/06/10,42000,42000,42000,42000
2016/06/13,41000,41000,41000,41000
2016/06/14,40900,40900,40900,40900
2016/06/15,40300,40300,40300,40300
2016/06/16,39300,39300,39300,39300
2016/06/17,39100,39100,39100,39100
2016/06/20,40300,40300,40300,40300
2016/06/21,40400,40400,40400,40400
2016/06/22,41000,41000,41000,41000
2016/06/23,41000,41000,41000,41000
2016/06/24,39200,39200,39200,39200
2016/06/27,39300,39300,39300,39300
2016/06/28,39000,39000,39000,39000
2016/06/29,39700,39700,39700,39700
2016/06/30,40600,40600,40600,40600
2016/07/01,40100,40100,40100,40100
2016/07/04,40700,40700,40700,40700
2016/07/05,39800,39800,39800,39800
2016/07/06,38800,38800,38800,38800
2016/07/07,39200,39200,39200,39200
2016/07/08,37800,37800,37800,37800
2016/07/11,38000,38000,38000,38000
2016/07/12,38400,38400,38400,38400
2016/07/13,39100,39100,39100,39100
2016/07/14,38600,38600,38600,38600
2016/07/15,38000,38000,38000,38000
2016/07/19,37600,37600,37600,37600
2016/07/20,37600,37600,37600,37600
2016/07/21,38400,38400,38400,38400
2016/07/22,37700,37700,37700,37700
2016/07/25,37800,37800,37800,37800
2016/07/26,37300,37300,37300,37300
2016/07/27,37700,37700,37700,37700
2016/07/28,37200,37200,37200,37200
2016/07/29,36700,36700,36700,36700
2016/08/01,37200,37200,37200,37200
2016/08/02,36200,36200,36200,36200
2016/08/03,35500,35500,35500,35500
2016/08/04,36200,36200,36200,36200
2016/08/05,36100,36100,36100,36100
2016/08/08,36600,36600,36600,36600
2016/08/09,37100,37100,37100,37100
2016/08/10,36600,36600,36600,36600
2016/08/12,37800,37800,37800,37800
2016/08/15,38200,38200,38200,38200
2016/08/16,38500,38500,38500,38500
2016/08/17,39200,39200,39200,39200
2016/08/18,39400,39400,39400,39400
2016/08/19,40400,40400,40400,40400
2016/08/22,39900,39900,39900,39900
2016/08/23,39100,39100,39100,39100
2016/08/24,39500,39500,39500,39500
2016/08/25,39000,39000,39000,39000
2016/08/26,39200,39200,39200,39200
2016/08/29,39400,39400,39400,39400
2016/08/30,39300,39300,39300,39300
2016/08/31,39200,39200,39200,39200
2016/09/01,38200,38200,38200,38200
2016/09/02,38200,38200,38200,38200
2016/09/05,38600,38600,38600,38600
2016/09/06,38900,38900,38900,38900
2016/09/07,38400,38400,38400,38400
2016/09/08,39600,39600,39600,39600
2016/09/09,40100,40100,40100,40100
2016/09/12,39100,39100,39100,39100
2016/09/13,39400,39400,39400,39400
2016/09/14,39400,39400,39400,39400
2016/09/15,38500,38500,38500,38500
2016/09/16,38500,38500,38500,38500
2016/09/20,38500,38500,38500,38500
2016/09/21,38500,38500,38500,38500
2016/09/23,38500,38500,38500,38500
2016/09/26,38500,38500,38500,38500
2016/09/27,38500,38500,38500,38500
2016/09/28,38500,38500,38500,38500
2016/09/29,38500,38500,38500,38500
2016/09/30,41000,41000,41000,41000
2016/10/03,41000,41000,41000,41000
2016/10/04,41000,41000,41000,41000
2016/10/05,41000,41000,41000,41000
2016/10/06,41000,41000,41000,41000
2016/10/07,41000,41000,41000,41000
2016/10/11,41000,41000,41000,41000
2016/10/12,41000,41000,41000,41000
2016/10/13,41000,41000,41000,41000
2016/10/14,41000,41000,41000,41000
2016/10/17,41000,41000,41000,41000
2016/10/18,41000,41000,41000,41000
2016/10/19,41000,41000,41000,41000
2016/10/20,41000,41000,41000,41000
2016/10/21,41000,41000,41000,41000
2016/10/24,41000,41000,41000,41000
2016/10/25,41000,41000,41000,41000
2016/10/26,41000,41000,41000,41000
2016/10/27,41000,41000,41000,41000
2016/10/28,41000,41000,41000,41000
2016/10/31,41000,41000,41000,41000
2016/11/01,41000,41000,41000,41000
2016/11/02,41000,41000,41000,41000
2016/11/04,41000,41000,41000,41000
2016/11/07,41000,41000,41000,41000
2016/11/08,41000,41000,41000,41000
2016/11/09,41000,41000,41000,41000
2016/11/10,41000,41000,41000,41000
2016/11/11,43000,43000,43000,43000
2016/11/14,43000,43000,43000,43000
2016/11/15,43000,43000,43000,43000
2016/11/16,43000,43000,43000,43000
2016/11/17,43000,43000,43000,43000
2016/11/18,43000,43000,43000,43000
2016/11/21,43000,43000,43000,43000
2016/11/22,43000,43000,43000,43000
2016/11/24,43000,43000,43000,43000
2016/11/25,43000,43000,43000,43000
