2015/09/28,48500,48500,48500,48500
2015/09/29,48380,48380,48380,48380
2015/09/30,48380,48380,48380,48380
2015/10/01,48380,48380,48380,48380
2015/10/02,48380,48380,48380,48380
2015/10/05,48380,48380,48380,48380
2015/10/06,48380,48380,48380,48380
2015/10/07,50500,50500,50500,50500
2015/10/08,50500,50500,50500,50500
2015/10/09,50500,50500,50500,50500
2015/10/13,51000,51000,50500,50500
2015/10/14,49500,49500,49500,49500
2015/10/15,49500,49500,49500,49500
2015/10/16,49500,49500,49500,49500
2015/10/19,49500,49500,49500,49500
2015/10/20,49000,49000,48000,48000
2015/10/21,48500,48500,48500,48500
2015/10/22,48460,48460,48460,48460
2015/10/23,48000,48000,48000,48000
2015/10/26,47500,47500,47000,47000
2015/10/27,46970,46970,46970,46970
2015/10/28,46210,46210,46210,46210
2015/10/29,46210,46210,46210,46210
2015/10/30,46210,46210,46210,46210
2015/11/02,46210,46210,46210,46210
2015/11/04,47500,47500,47500,47500
2015/11/05,47500,47500,47500,47500
2015/11/06,47500,47500,47500,47500
2015/11/09,47500,47500,47500,47500
2015/11/10,47500,47500,47500,47500
2015/11/11,47500,47500,47500,47500
2015/11/12,47500,47500,47500,47500
2015/11/13,46050,46050,46050,46050
2015/11/16,45650,45650,45650,45650
2015/11/17,45000,45000,45000,45000
2015/11/18,44990,44990,44990,44990
2015/11/19,44990,44990,44990,44990
2015/11/20,44230,44230,44230,44230
2015/11/24,44230,44230,44230,44230
2015/11/25,44230,44230,44230,44230
2015/11/26,44230,44230,44230,44230
2015/11/27,44230,44230,44230,44230
2015/11/30,44230,44230,44230,44230
2015/12/01,44230,44230,44230,44230
2015/12/02,44230,44230,44230,44230
2015/12/03,44000,44000,44000,44000
2015/12/04,44000,44000,44000,44000
2015/12/07,42790,42790,42790,42790
2015/12/08,40930,40930,40930,40930
2015/12/09,40530,40530,40530,40530
2015/12/10,39750,39750,39750,39750
2015/12/11,39140,39140,39140,39140
2015/12/14,37500,37500,37500,37500
2015/12/15,37500,37500,37500,37500
2015/12/16,37550,37550,37550,37550
2015/12/17,37500,37500,37500,37500
2015/12/18,37500,37500,37500,37500
2015/12/21,37500,37500,37500,37500
2015/12/22,37190,37190,37190,37190
2015/12/24,37190,37190,37190,37190
2015/12/25,36160,36160,36160,36160
2015/12/28,36160,36160,36160,36160
2015/12/29,36160,36160,36160,36160
2015/12/30,36160,36160,36160,36160
2016/01/04,36160,36160,36160,36160
2016/01/05,34500,34500,34500,34500
2016/01/06,34500,34500,34500,34500
2016/01/07,34500,34500,34500,34500
2016/01/08,32690,32690,32690,32690
2016/01/12,29000,29000,29000,29000
2016/01/13,29000,29000,29000,29000
2016/01/14,29000,29000,29000,29000
2016/01/15,29000,29000,29000,29000
2016/01/18,29000,29000,29000,29000
2016/01/19,29000,29000,29000,29000
2016/01/20,29000,29000,29000,29000
2016/01/21,29000,29000,29000,29000
2016/01/22,29000,29000,29000,29000
2016/01/25,29000,29000,29000,29000
2016/01/26,29000,29000,29000,29000
2016/01/27,30460,30460,30460,30460
2016/01/28,30940,30940,30940,30940
2016/01/29,32780,32780,32780,32780
2016/02/01,32780,32780,32780,32780
2016/02/02,32350,32350,32350,32350
2016/02/03,32350,32350,32350,32350
2016/02/04,33600,33600,33600,33600
2016/02/05,31030,31430,31030,31430
2016/02/08,31430,31430,31430,31430
2016/02/09,31430,31430,31430,31430
2016/02/10,30670,30670,30670,30670
2016/02/12,30670,30670,30670,30670
2016/02/15,30670,30670,30670,30670
2016/02/16,33000,33000,33000,33000
2016/02/17,31000,31000,31000,31000
2016/02/18,33000,33000,33000,33000
2016/02/19,32000,32000,29300,30000
2016/02/22,30000,30000,30000,30000
2016/02/23,30380,30380,30380,30380
2016/02/24,30380,30380,30380,30380
2016/02/25,30560,30560,30560,30560
2016/02/26,31000,31000,31000,31000
2016/02/29,31010,31010,31010,31010
2016/03/01,31300,31300,31300,31300
2016/03/02,32800,32800,32800,32800
2016/03/03,33500,33500,32800,32800
2016/03/04,32000,32800,32000,32800
2016/03/07,32800,32800,32800,32800
2016/03/08,33000,33000,33000,33000
2016/03/09,33000,33000,33000,33000
2016/03/10,33000,33000,33000,33000
2016/03/11,33900,34000,33900,34000
2016/03/14,34000,34000,34000,34000
2016/03/15,34000,34000,34000,34000
2016/03/16,32600,32600,32600,32600
2016/03/17,33500,33500,33500,33500
2016/03/18,35000,35000,35000,35000
2016/03/22,35000,35000,35000,35000
2016/03/23,35000,35000,35000,35000
2016/03/24,35000,35000,34800,34800
2016/03/25,34950,34950,34790,34880
