2002/02/26,139.9,139.9,139.1,139.1
2002/02/27,139.1,139.8,138.6,138.6
2002/02/28,139.8,139.8,139.5,139.6
2002/03/01,139.6,139.8,138.7,138.8
2002/03/04,138.8,139.8,138.6,139.8
2002/03/05,139.7,139.7,137.9,138
2002/03/06,138.2,138.8,138.2,138.8
2002/03/07,138.8,139.4,138.8,139.3
2002/03/08,139.3,139.3,137,137.3
2002/03/11,138.4,138.9,138.4,138.5
2002/03/12,137.2,137.5,136.7,137.3
2002/03/13,136.8,136.9,136.8,136.9
2002/03/14,136.9,137.9,136.9,137.9
2002/03/15,137.9,138.4,137.9,138.1
2002/03/18,137.1,137.7,136.8,136.8
2002/03/19,139.4,139.7,137.9,137.9
2002/03/20,137.5,137.5,137,137
2002/03/22,138.5,138.5,137,137
2002/03/25,137.1,137.1,136.9,137
2002/03/26,138.4,138.7,137,138.7
2002/03/27,138.7,138.7,138.5,138.7
2002/03/28,138.7,138.7,137,137
2002/03/29,137,138.8,137,137.2
2002/04/01,138.4,138.4,138.3,138.3
2002/04/02,137.6,137.6,137.6,137.6
2002/04/03,137.6,138.5,137.6,138.5
2002/04/04,138.3,138.3,138.3,138.3
2002/04/05,138.3,138.8,137.6,138.8
2002/04/08,138.1,138.6,137.8,137.8
2002/04/09,137.8,137.8,137.8,137.8
2002/04/10,138.7,138.7,138.7,138.7
2002/04/11,138.7,138.7,138.7,138.7
2002/04/12,138.9,138.9,138.1,138.4
2002/04/15,138.5,139.2,138.5,139.2
2002/04/16,139.8,141,139.8,140.4
2002/04/17,139.1,140.9,139.1,140.9
2002/04/18,139.8,139.8,139.4,139.4
2002/04/19,139.5,139.6,139.5,139.6
2002/04/22,141.8,141.8,140,140.5
2002/04/23,141,142,141,142
2002/04/24,142,142,140.6,140.6
2002/04/25,138.9,140.3,138.9,139.7
2002/04/26,139.7,139.7,139.7,139.7
2002/04/30,139.4,139.4,138.1,138.1
2002/05/01,138.1,138.1,137.1,137.5
2002/05/02,137.5,137.5,137.2,137.2
2002/05/07,137.2,137.2,137.2,137.2
2002/05/08,137.2,137.2,137.2,137.2
2002/05/09,137.2,139,137.2,139
2002/05/10,139,139,139,139
2002/05/13,139,139,137.8,137.8
2002/05/14,137.8,138.2,137.8,138.2
2002/05/15,138.2,138.2,138.2,138.2
2002/05/16,139.2,139.5,139.2,139.5
2002/05/17,139.5,140,139.5,140
2002/05/20,140,140,139.2,139.9
2002/05/21,139.9,141.6,139.9,141.6
2002/05/22,142.1,142.1,139.5,139.5
2002/05/23,139.6,139.7,139.5,139.5
2002/05/24,139.5,139.6,139.5,139.6
2002/05/27,139.6,140.9,139.6,140.9
2002/05/28,140.9,141,140.9,141
2002/05/29,141,141.1,141,141.1
2002/05/30,141.1,141.2,141.1,141.2
2002/05/31,141.2,141.2,141.2,141.2
2002/06/03,141.2,141.2,141.2,141.2
2002/06/04,140.5,140.5,139.4,139.4
2002/06/05,139.7,140,139.7,140
2002/06/06,140,140.6,140,140.6
2002/06/07,140.7,140.7,140.7,140.7
2002/06/10,140.7,140.7,140.7,140.7
2002/06/11,140.7,140.8,140.7,140.8
2002/06/12,141.7,141.7,141.7,141.7
2002/06/13,141.7,142.3,141.7,142.3
2002/06/14,142.3,142.4,142.3,142.4
2002/06/17,142.4,142.4,142.4,142.4
2002/06/18,142.4,142.4,142.4,142.4
2002/06/19,142.4,142.5,142.4,142.5
2002/06/20,142.5,142.5,142.5,142.5
2002/06/21,142.5,142.5,142.5,142.5
2002/06/24,142.5,145.4,139.6,139.6
2002/06/25,142.5,142.5,139.6,139.6
2002/06/26,139.6,142.5,139.6,142.5
2002/06/27,142.5,142.5,142.5,142.5
2002/06/28,142.5,142.5,142.5,142.5
2002/07/01,142.5,142.5,142.5,142.5
2002/07/02,142.5,142.5,142.5,142.5
2002/07/03,142.5,142.5,142.5,142.5
2002/07/04,142.5,142.5,141.7,141.7
2002/07/05,141.7,141.7,141.7,141.7
2002/07/08,141.7,141.7,141.7,141.7
2002/07/09,141.2,141.2,141.2,141.2
2002/07/10,141.2,141.2,141.2,141.2
2002/07/11,141.2,141.2,141.2,141.2
2002/07/12,141.2,141.2,141.2,141.2
2002/07/15,141.2,141.2,141.2,141.2
2002/07/16,141.2,141.2,141.2,141.2
2002/07/17,141.2,141.2,141.2,141.2
2002/07/18,141.2,141.2,141.2,141.2
2002/07/19,141.2,141.2,141.2,141.2
2002/07/22,141.2,141.2,141.2,141.2
2002/07/23,141.2,141.2,141.2,141.2
2002/07/24,141.2,141.2,141.2,141.2
2002/07/25,141.2,141.2,141.2,141.2
2002/07/26,141.2,141.2,141.2,141.2
2002/07/29,141.2,141.2,141.2,141.2
2002/07/30,141.2,141.2,141.2,141.2
2002/07/31,141.2,141.2,141.2,141.2
2002/08/01,141.2,141.2,138.3,139
2002/08/02,139,139,139,139
2002/08/05,139,139,139,139
2002/08/06,139,139,139,139
2002/08/07,140,141,140,141
2002/08/08,141,141,138,138
2002/08/09,138,138,138,138
2002/08/12,138,138,138,138
2002/08/13,138,138,138,138
2002/08/14,138,138,138,138
2002/08/15,138,138,138,138
2002/08/16,138,138,138,138
2002/08/19,138,138,138,138
2002/08/20,138,138,138,138
2002/08/21,138,138,138,138
2002/08/22,138,138,137.5,137.5
2002/08/23,137.5,137.5,137.5,137.5
2002/08/26,137.5,137.5,137.5,137.5
2002/08/27,137.5,137.5,137.5,137.5
