2001/03/28,34900,34900,34710,34710
2001/03/29,34500,34500,34320,34350
2001/03/30,34630,34730,34630,34730
2001/04/02,34730,34730,34670,34670
2001/04/03,34670,34670,34620,34620
2001/04/04,34570,34570,34250,34250
2001/04/05,34350,34350,34350,34350
2001/04/06,34350,34350,34300,34300
2001/04/09,34300,34300,34200,34200
2001/04/10,34200,34300,34200,34300
2001/04/11,34300,34300,34050,34050
2001/04/12,34050,34050,33900,33900
2001/04/13,33770,33840,33770,33840
2001/04/16,34200,34300,34200,34300
2001/04/17,34300,34300,34300,34300
2001/04/18,34300,34300,34300,34300
2001/04/19,34300,34300,34200,34200
2001/04/20,34200,34200,33940,33940
2001/04/23,33940,33940,33940,33940
2001/04/24,33940,33940,33800,33800
2001/04/25,33800,33800,33700,33700
2001/04/26,33450,33450,33290,33290
2001/04/27,33390,33390,33390,33390
2001/05/01,33390,33420,33390,33420
2001/05/02,33420,33600,33410,33600
2001/05/07,33600,33730,33580,33730
2001/05/08,33730,33730,33730,33730
2001/05/09,33730,33730,33680,33680
2001/05/10,33680,33760,33680,33760
2001/05/11,33760,34260,33760,34260
2001/05/14,34260,34300,34260,34300
2001/05/15,34310,34310,34310,34310
2001/05/16,34310,35190,34230,35190
2001/05/17,35090,35090,34490,34490
2001/05/18,34490,34490,34080,34080
2001/05/21,34080,34080,34080,34080
2001/05/22,34080,34190,34080,34140
2001/05/23,34330,34330,34190,34190
2001/05/24,34190,34230,34180,34180
2001/05/25,34420,34510,34400,34400
2001/05/28,34040,34040,33940,33940
2001/05/29,33940,33940,33940,33940
2001/05/30,33820,33820,33820,33820
2001/05/31,33820,34010,33820,34010
2001/06/01,34010,34020,34010,34020
2001/06/04,34020,34020,34020,34020
2001/06/05,34020,34160,34020,34160
2001/06/06,34160,34170,34160,34170
2001/06/07,34170,34900,34170,34580
2001/06/08,34720,34720,34720,34720
2001/06/11,34720,34720,34720,34720
2001/06/12,34520,34800,34520,34800
2001/06/13,34800,35000,34800,35000
2001/06/14,35000,35000,35000,35000
2001/06/15,35000,35000,35000,35000
2001/06/18,35000,35000,35000,35000
2001/06/19,35000,35000,35000,35000
2001/06/20,35310,35310,35310,35310
2001/06/21,35310,35310,35310,35310
2001/06/22,35310,35310,35310,35310
2001/06/25,35310,35310,35310,35310
2001/06/26,35310,35310,35310,35310
2001/06/27,35310,35310,35310,35310
2001/06/28,35310,36510,35310,36510
2001/06/29,36850,36850,36850,36850
2001/07/02,36850,38050,36850,38050
2001/07/03,38150,38150,38150,38150
2001/07/04,38150,38150,38150,38150
2001/07/05,38150,38150,38150,38150
2001/07/06,38150,38150,38150,38150
2001/07/09,38040,39350,38040,39250
2001/07/10,39250,39250,39250,39250
2001/07/11,39250,39270,39250,39270
2001/07/12,39170,39170,39100,39100
2001/07/13,39100,39100,39100,39100
2001/07/16,39000,39000,39000,39000
2001/07/17,38900,38900,38900,38900
2001/07/18,38800,38800,38800,38800
2001/07/19,38800,38800,37800,37800
2001/07/23,37800,38790,37800,38590
2001/07/24,38600,38890,38600,38890
2001/07/25,38890,38890,38890,38890
2001/07/26,38990,39270,38990,39270
2001/07/27,39270,39270,39200,39200
2001/07/30,39210,39690,39210,39680
2001/07/31,39390,39390,38480,38480
2001/08/01,37280,37700,37280,37700
2001/08/02,37700,37700,37700,37700
2001/08/03,37700,37700,37700,37700
2001/08/06,37700,37700,37700,37700
2001/08/07,37700,37700,37700,37700
2001/08/08,37700,37700,37700,37700
2001/08/09,37700,37700,37700,37700
2001/08/10,37700,37700,37700,37700
2001/08/13,37700,37700,37700,37700
2001/08/14,37700,37700,37700,37700
2001/08/15,37700,37700,37700,37700
2001/08/16,37700,37700,37700,37700
2001/08/17,37700,37700,37700,37700
2001/08/20,37700,37700,37700,37700
2001/08/21,37700,37700,37700,37700
2001/08/22,37190,37190,37190,37190
2001/08/23,36680,36680,36680,36680
2001/08/24,36680,36780,36680,36780
2001/08/27,36780,36780,36780,36780
2001/08/28,36780,36780,36780,36780
2001/08/29,36780,36780,36780,36780
2001/08/30,36780,37770,36780,37770
2001/08/31,37770,37770,36780,36780
2001/09/03,36780,36780,36780,36780
2001/09/04,36780,36780,36100,36100
2001/09/05,36100,36100,36000,36000
2001/09/06,36000,36110,36000,36110
2001/09/07,36210,36210,36210,36210
2001/09/10,36210,36210,35820,35910
2001/09/11,36010,36010,36010,36010
2001/09/12,36020,37000,36020,36980
2001/09/13,37880,37880,37840,37840
2001/09/14,37920,37920,37500,37500
2001/09/17,37500,37500,37000,37000
2001/09/18,37000,37000,37000,37000
2001/09/19,37000,37000,37000,37000
2001/09/20,37000,37000,37000,37000
2001/09/21,37000,37000,37000,37000
2001/09/25,37000,37560,35800,35800
2001/09/26,34800,34800,34800,34800
2001/09/27,34800,34800,34800,34800
2001/09/28,34800,34800,34800,34800
2001/10/01,34800,34800,34800,34800
2001/10/02,34800,34800,34800,34800
2001/10/03,34800,34800,34800,34800
2001/10/04,34800,34800,34800,34800
2001/10/05,34800,34800,34800,34800
2001/10/09,34800,34800,34800,34800
2001/10/10,34800,34800,34800,34800
2001/10/11,34800,34800,34800,34800
2001/10/12,34800,34800,34800,34800
2001/10/15,34800,34800,34800,34800
2001/10/16,34800,34800,34800,34800
2001/10/17,34800,34800,34800,34800
2001/10/18,34800,34800,34800,34800
2001/10/19,34800,34800,34800,34800
2001/10/22,34800,34820,34800,34820
2001/10/23,34820,34820,34820,34820
2001/10/24,34820,34820,34820,34820
2001/10/25,34820,34820,34820,34820
2001/10/26,34820,34820,34820,34820
2001/10/29,34820,34820,34820,34820
2001/10/30,34920,35060,34920,35060
2001/10/31,35140,35140,35140,35140
2001/11/01,35140,35140,35140,35140
2001/11/02,35140,35140,35140,35140
2001/11/05,35140,35140,35140,35140
2001/11/06,35140,35140,35140,35140
2001/11/07,35140,35140,35140,35140
2001/11/08,35140,35140,35140,35140
2001/11/09,35140,35140,35140,35140
2001/11/12,35140,35140,35140,35140
2001/11/13,35140,35140,35140,35140
2001/11/14,35140,35140,35140,35140
2001/11/15,35140,35140,35140,35140
2001/11/16,35140,35140,35140,35140
2001/11/19,35140,35140,35140,35140
2001/11/20,35140,35140,35140,35140
2001/11/21,35640,36140,35640,36140
2001/11/22,36640,37140,36640,37140
2001/11/26,37140,37140,37140,37140
2001/11/27,37140,37140,37140,37140
2001/11/28,37140,37180,37140,37180
2001/11/29,37180,37180,37180,37180
2001/11/30,37180,37180,37180,37180
2001/12/03,37280,37310,37280,37310
2001/12/04,37310,37310,37310,37310
2001/12/05,37360,37360,37360,37360
2001/12/06,37360,37360,37360,37360
2001/12/07,37360,37360,37360,37360
2001/12/10,37420,37420,37420,37420
2001/12/11,37420,37420,37420,37420
2001/12/12,37420,37420,37420,37420
2001/12/13,37420,37420,37420,37420
2001/12/14,37420,37420,37420,37420
2001/12/17,37420,37420,37420,37420
2001/12/18,37420,37480,37420,37480
2001/12/19,37610,37610,37610,37610
2001/12/20,37610,37610,37610,37610
2001/12/21,37610,37610,37610,37610
2001/12/25,37610,37610,37610,37610
2001/12/26,37610,37610,37610,37610
2001/12/27,37610,37610,37610,37610
2001/12/28,37610,37610,37610,37610
2002/01/04,37630,37630,37630,37630
2002/01/07,37630,37630,37630,37630
2002/01/08,37680,37680,37680,37680
2002/01/09,37680,37680,37680,37680
2002/01/10,37680,37680,37680,37680
2002/01/11,37680,37680,37680,37680
2002/01/15,37730,37730,37730,37730
2002/01/16,37730,37730,37730,37730
2002/01/17,37730,37730,37730,37730
2002/01/18,37730,37730,37730,37730
2002/01/21,37780,37780,37780,37780
2002/01/22,37780,37780,37780,37780
2002/01/23,37780,37780,37780,37780
2002/01/24,37780,37780,37780,37780
2002/01/25,37780,37780,37780,37780
2002/01/28,37780,37780,37780,37780
2002/01/29,37780,37780,37780,37780
2002/01/30,37780,37780,37780,37780
2002/01/31,37780,37780,37780,37780
2002/02/01,37780,37780,37780,37780
2002/02/04,37780,37780,37780,37780
2002/02/05,37780,37780,37780,37780
2002/02/06,37780,37780,37780,37780
2002/02/07,37780,37780,37780,37780
2002/02/08,37780,37780,37780,37780
2002/02/12,37780,37780,37780,37780
2002/02/13,37780,37780,37780,37780
2002/02/14,37780,37780,37780,37780
2002/02/15,37780,37780,37780,37780
2002/02/18,37780,37780,37780,37780
2002/02/19,37780,37780,37780,37780
2002/02/20,37780,37780,37780,37780
2002/02/21,37780,37780,37780,37780
2002/02/22,37780,37850,37780,37850
2002/02/25,37850,37850,37850,37850
2002/02/26,37850,37850,37850,37850
2002/02/27,37850,37850,37850,37850
2002/02/28,37850,37850,37850,37850
2002/03/01,37850,37850,37850,37850
2002/03/04,37850,37850,37850,37850
2002/03/05,37850,37850,37850,37850
2002/03/06,37850,37850,37850,37850
2002/03/07,37850,37850,37850,37850
2002/03/08,37850,37850,37850,37850
2002/03/11,37850,37850,37850,37850
2002/03/12,37850,37850,37850,37850
2002/03/13,37850,37850,37850,37850
2002/03/14,37850,37850,37850,37850
2002/03/15,37850,37850,37850,37850
2002/03/18,37850,37850,37850,37850
2002/03/19,37850,37850,37850,37850
2002/03/20,37850,37850,37850,37850
2002/03/22,37850,37850,37850,37850
2002/03/25,37850,37850,37850,37850
2002/03/26,37850,37850,37850,37850
