2001/11/27,2529,2530,2520,2520
2001/11/28,2521,2521,2487,2487
2001/11/29,2480,2498,2477,2498
2001/11/30,2490,2500,2490,2500
2001/12/03,2517,2525,2500,2525
2001/12/04,2526,2534,2526,2534
2001/12/05,2519,2539,2519,2539
2001/12/06,2525,2539,2520,2539
2001/12/07,2518,2539,2518,2539
2001/12/10,2560,2560,2539,2555
2001/12/11,2560,2560,2521,2521
2001/12/12,2530,2530,2520,2520
2001/12/13,2515,2516,2500,2500
2001/12/14,2491,2506,2491,2500
2001/12/17,2510,2510,2501,2508
2001/12/18,2530,2648,2530,2648
2001/12/19,2680,2685,2600,2600
2001/12/20,2599,2671,2599,2671
2001/12/21,2809,2811,2809,2811
2001/12/25,2878,2940,2878,2927
2001/12/26,2966,2966,2841,2841
2001/12/27,2817,2817,2782,2782
2001/12/28,2856,2856,2830,2830
2002/01/04,2841,2871,2841,2871
2002/01/07,2880,2880,2815,2815
2002/01/08,2773,2783,2678,2678
2002/01/09,2695,2817,2695,2817
2002/01/10,2841,2841,2775,2776
2002/01/11,2817,2819,2777,2800
2002/01/15,2850,2940,2850,2940
2002/01/16,3063,3063,2962,2962
2002/01/17,2940,2940,2935,2935
2002/01/18,2990,3032,2961,2961
2002/01/21,2938,2948,2930,2930
2002/01/22,2910,2910,2818,2818
2002/01/23,2824,2890,2824,2859
2002/01/24,2877,2887,2817,2817
2002/01/25,2774,2805,2766,2805
2002/01/28,2890,2910,2890,2906
2002/01/29,2932,2932,2850,2850
2002/01/30,2810,2810,2756,2756
2002/01/31,2708,2795,2708,2795
2002/02/01,2770,2770,2701,2701
2002/02/04,2695,2695,2677,2677
2002/02/05,2657,2665,2657,2665
2002/02/06,2700,2720,2700,2708
2002/02/07,2688,2688,2638,2640
2002/02/08,2640,2643,2639,2643
2002/02/12,2692,2692,2665,2665
2002/02/13,2678,2678,2650,2650
2002/02/14,2647,2650,2642,2642
2002/02/15,2643,2643,2632,2633
2002/02/18,2609,2609,2598,2605
2002/02/19,2611,2623,2610,2610
2002/02/20,2610,2638,2610,2638
2002/02/21,2663,2692,2663,2680
2002/02/22,2701,2776,2701,2776
2002/02/25,2790,2883,2790,2852
2002/02/26,2830,2830,2800,2827
2002/02/27,2824,2824,2760,2760
2002/02/28,2760,2760,2751,2751
2002/03/01,2751,2800,2751,2800
2002/03/04,2819,2876,2819,2876
2002/03/05,2917,2917,2843,2867
2002/03/06,2897,2931,2897,2930
2002/03/07,2971,2999,2950,2950
2002/03/08,2890,2901,2889,2901
2002/03/11,2901,2927,2901,2927
2002/03/12,2926,2926,2871,2871
2002/03/13,2898,2898,2897,2897
2002/03/14,2897,2920,2897,2919
2002/03/15,2919,2919,2916,2916
2002/03/18,2929,2929,2922,2922
2002/03/19,2922,2922,2922,2922
2002/03/20,2920,2920,2896,2896
2002/03/22,2898,2898,2860,2860
2002/03/25,2853,2915,2853,2890
2002/03/26,2889,2889,2846,2846
2002/03/27,2846,2864,2844,2864
2002/03/28,2870,2870,2870,2870
2002/03/29,2890,2890,2856,2856
2002/04/01,2851,2851,2850,2850
2002/04/02,2850,2880,2850,2873
2002/04/03,2893,2999,2893,2999
2002/04/04,3041,3041,2940,3037
2002/04/05,2930,2930,2897,2897
2002/04/08,2897,2897,2868,2868
2002/04/09,2855,2855,2801,2801
2002/04/10,2800,2810,2800,2804
2002/04/11,2810,2830,2808,2830
2002/04/12,2800,2800,2761,2761
2002/04/15,2733,2740,2733,2737
2002/04/16,2740,2750,2740,2750
2002/04/17,2749,2749,2709,2709
2002/04/18,2709,2709,2658,2658
2002/04/19,2632,2632,2565,2565
2002/04/22,2565,2582,2555,2582
2002/04/23,2580,2670,2580,2670
2002/04/24,2670,2700,2670,2700
2002/04/25,2699,2699,2680,2680
2002/04/26,2650,2650,2606,2606
2002/04/30,2595,2613,2595,2610
2002/05/01,2610,2626,2610,2626
2002/05/02,2646,2646,2646,2646
2002/05/07,2685,2690,2685,2690
2002/05/08,2700,2720,2700,2720
2002/05/09,2750,2750,2750,2750
2002/05/10,2750,2750,2750,2750
2002/05/13,2750,2750,2744,2750
2002/05/14,2750,2750,2750,2750
2002/05/15,2750,2750,2740,2740
2002/05/16,2746,2846,2746,2830
2002/05/17,2830,2830,2817,2817
2002/05/20,2857,2871,2851,2871
2002/05/21,2871,2901,2871,2901
2002/05/22,2924,2924,2880,2898
2002/05/23,2900,2901,2899,2901
2002/05/24,3067,3284,3067,3284
2002/05/27,3321,3321,3319,3319
