2002/05/29,17410,17520,17230,17230
2002/05/30,17410,17580,17350,17450
2002/05/31,17060,17540,17050,17490
2002/06/03,17620,17700,17470,17540
2002/06/04,17480,17600,17430,17540
2002/06/05,17250,17450,17250,17340
2002/06/06,17640,18010,17640,17820
2002/06/07,17520,17600,17460,17460
2002/06/10,17540,17640,17470,17490
2002/06/11,17290,17370,17240,17240
2002/06/12,17350,17400,17280,17280
2002/06/13,17620,17650,17460,17600
2002/06/14,18090,18100,17910,17940
2002/06/17,18060,18410,18060,18370
2002/06/18,18270,18290,18110,18120
2002/06/19,17800,18050,17800,17980
2002/06/20,18050,18050,17870,17950
2002/06/21,17960,18170,17960,18130
2002/06/24,17730,17850,17680,17710
2002/06/25,18080,18150,17910,17960
2002/06/26,17940,17940,17530,17560
2002/06/27,17520,17680,17490,17530
2002/06/28,17660,17700,17440,17480
2002/07/01,17650,17670,17560,17560
2002/07/02,17700,17760,17580,17710
2002/07/03,17650,17850,17650,17780
2002/07/04,17770,17810,17730,17770
2002/07/05,17600,17650,17580,17580
2002/07/08,17680,17730,17530,17530
2002/07/09,17060,17280,17060,17140
2002/07/10,17270,17350,17240,17270
2002/07/11,17410,17410,17320,17380
2002/07/12,17530,17560,17490,17530
2002/07/15,17730,17880,17720,17860
2002/07/16,17600,17600,17540,17550
2002/07/17,17820,17950,17770,17780
2002/07/18,17900,17900,17640,17770
2002/07/19,17610,17710,17540,17600
2002/07/22,17550,17680,17510,17680
2002/07/23,17190,17440,17190,17440
2002/07/24,17450,17480,17370,17480
2002/07/25,17470,17480,17370,17430
2002/07/26,17300,17420,17290,17420
2002/07/29,17540,17550,17430,17540
2002/07/30,17630,17770,17620,17770
2002/07/31,18180,18230,18030,18120
2002/08/01,17910,17930,17770,17920
2002/08/02,17500,17580,17390,17550
2002/08/05,17740,17790,17670,17790
2002/08/06,17700,17740,17640,17710
2002/08/07,18090,18100,17950,17980
2002/08/08,17680,17830,17680,17830
2002/08/09,18060,18120,17960,18120
2002/08/12,17990,18120,17960,18120
2002/08/13,18440,18440,18180,18250
2002/08/14,18570,18590,18140,18330
2002/08/15,18090,18210,18070,18130
2002/08/16,18490,18530,18400,18450
2002/08/19,18460,18600,18450,18600
2002/08/20,18820,19150,18820,19120
2002/08/21,18880,18880,18600,18680
2002/08/22,19000,19130,18980,19100
2002/08/23,18990,19140,18960,19060
2002/08/26,19090,19260,19060,19260
2002/08/27,19630,19700,19430,19570
2002/08/28,19270,19280,19170,19280
2002/08/29,19040,19130,18930,19010
2002/08/30,19240,19240,19050,19130
2002/09/02,19380,19390,19250,19370
2002/09/03,19200,19200,19050,19140
2002/09/04,18370,18540,18350,18480
2002/09/05,18900,19100,18900,19070
2002/09/06,19650,19740,19460,19740
2002/09/09,19800,20200,19740,19930
2002/09/10,19990,20030,19810,19930
2002/09/11,19930,20080,19930,20080
2002/09/12,20150,20200,20060,20100
2002/09/13,19520,19720,19520,19620
2002/09/17,19400,19720,19400,19720
2002/09/18,20150,20280,20050,20260
2002/09/19,20340,20350,20010,20060
2002/09/20,20130,20420,20130,20370
2002/09/24,21200,21200,20920,21050
2002/09/25,20810,20810,20650,20720
2002/09/26,20500,20770,20500,20760
2002/09/27,20460,20590,20400,20590
2002/09/30,20900,20980,20660,20780
2002/10/01,20730,20800,20700,20760
2002/10/02,20990,21140,20970,21000
2002/10/03,20890,21010,20860,20940
2002/10/04,20440,20640,20440,20630
2002/10/07,20760,20940,20740,20940
2002/10/08,20990,20990,20790,20860
2002/10/09,20850,20850,20580,20580
2002/10/10,20410,20450,20360,20410
2002/10/11,20160,20350,20160,20340
2002/10/15,20900,20910,20660,20680
2002/10/16,20730,20750,20700,20710
2002/10/17,20560,20560,20400,20470
2002/10/18,20810,20830,20620,20690
2002/10/21,20770,20800,20590,20620
2002/10/22,19930,20030,19810,19870
2002/10/23,19640,19790,19640,19760
2002/10/24,19850,19970,19850,19870
2002/10/25,19690,19850,19670,19850
2002/10/28,19270,19270,19090,19250
2002/10/29,19180,19200,19050,19130
2002/10/30,18860,18880,18800,18840
2002/10/31,18900,18900,18710,18800
2002/11/01,19070,19070,18880,18930
2002/11/05,18590,18600,18410,18460
2002/11/06,17860,17920,17830,17870
2002/11/07,17500,17670,17500,17660
2002/11/08,17440,17440,17300,17370
2002/11/11,17210,17280,17120,17120
2002/11/12,17210,17320,17180,17240
2002/11/13,17340,17370,17280,17320
2002/11/14,16890,16890,16710,16730
2002/11/15,16800,16890,16800,16870
2002/11/18,16890,17160,16890,17050
2002/11/19,17770,17930,17730,17860
2002/11/20,17810,17890,17810,17840
2002/11/21,18280,18450,18280,18410
2002/11/22,18510,18530,18460,18460
2002/11/25,18950,19060,18900,19060
2002/11/26,19050,19050,19050,19050
