2002/02/26,341,343,337,343
2002/02/27,346,346,330,330
2002/02/28,333,344,333,338
2002/03/01,333,335,333,333
2002/03/04,330,341,330,341
2002/03/05,346,346,340,343
2002/03/06,351,358,351,358
2002/03/07,373,373,373,373
2002/03/08,388,388,358,358
2002/03/11,348,373,348,373
2002/03/12,388,388,358,358
2002/03/13,369,369,343,343
2002/03/14,342,342,339,339
2002/03/15,349,351,343,349
2002/03/18,345,345,344,344
2002/03/19,341,344,341,344
2002/03/20,341,341,329,329
2002/03/22,327,327,321,321
2002/03/25,322,332,322,329
2002/03/26,330,331,330,330
2002/03/27,336,345,336,345
2002/03/28,348,360,339,339
2002/03/29,345,354,345,354
2002/04/01,360,368,360,368
2002/04/02,359,369,359,368
2002/04/03,364,364,353,353
2002/04/04,347,347,339,339
2002/04/05,343,344,343,344
2002/04/08,341,341,329,329
2002/04/09,331,344,331,344
2002/04/10,343,343,331,331
2002/04/11,334,334,326,326
2002/04/12,326,330,321,330
2002/04/15,335,335,333,335
2002/04/16,335,335,331,331
2002/04/17,328,331,328,331
2002/04/18,336,336,331,332
2002/04/19,342,347,338,338
2002/04/22,342,344,341,344
2002/04/23,347,358,347,358
2002/04/24,343,343,343,343
2002/04/25,328,328,328,328
2002/04/26,313,313,313,313
2002/04/30,298,328,298,328
2002/05/01,337,341,337,341
2002/05/02,331,336,331,336
2002/05/07,327,328,324,328
2002/05/08,328,333,328,333
2002/05/09,334,334,320,320
2002/05/10,315,315,305,305
2002/05/13,311,315,311,312
2002/05/14,303,311,303,311
2002/05/15,315,316,315,315
2002/05/16,323,323,314,314
2002/05/17,312,316,312,316
2002/05/20,318,318,316,316
2002/05/21,331,331,331,331
2002/05/22,345,345,316,316
2002/05/23,330,331,328,331
2002/05/24,338,338,336,336
2002/05/27,339,341,339,341
2002/05/28,340,340,339,339
2002/05/29,338,340,338,339
2002/05/30,345,354,345,354
2002/05/31,363,363,353,353
2002/06/03,356,356,348,348
2002/06/04,347,357,347,355
2002/06/05,353,353,345,350
2002/06/06,344,350,344,345
2002/06/07,344,345,344,345
2002/06/10,350,355,344,344
2002/06/11,345,351,345,351
2002/06/12,355,366,355,366
2002/06/13,367,381,367,381
2002/06/14,375,378,366,366
2002/06/17,361,364,361,364
2002/06/18,363,370,363,370
2002/06/19,381,385,381,385
2002/06/20,397,400,397,400
2002/06/21,415,415,415,415
2002/06/24,416,430,404,430
2002/06/25,445,445,445,445
2002/06/26,454,455,445,455
2002/06/27,454,454,440,440
2002/06/28,425,425,425,425
2002/07/01,410,410,410,410
2002/07/02,395,395,395,395
2002/07/03,380,401,380,401
2002/07/04,386,393,386,393
2002/07/05,393,394,393,394
2002/07/08,395,405,395,405
2002/07/09,409,416,409,416
2002/07/10,414,415,412,415
2002/07/11,413,413,410,410
2002/07/12,408,408,401,401
2002/07/15,401,408,401,408
2002/07/16,415,416,413,416
2002/07/17,418,431,418,431
2002/07/18,446,446,446,446
2002/07/19,461,461,461,461
2002/07/22,476,476,476,476
2002/07/23,491,491,491,491
2002/07/24,504,506,504,506
2002/07/25,518,521,518,521
2002/07/26,536,536,536,536
2002/07/29,533,533,521,521
2002/07/30,506,506,506,506
2002/07/31,521,521,521,521
2002/08/01,536,536,536,536
2002/08/02,550,550,538,543
2002/08/05,550,556,550,556
2002/08/06,570,570,559,559
2002/08/07,565,567,565,567
2002/08/08,569,570,562,562
2002/08/09,562,562,548,548
2002/08/12,544,544,539,539
2002/08/13,539,539,538,538
2002/08/14,538,538,526,526
2002/08/15,526,526,523,523
2002/08/16,518,518,476,480
2002/08/19,451,465,451,465
2002/08/20,480,504,480,491
2002/08/21,478,483,478,478
2002/08/22,480,480,473,473
2002/08/23,473,475,464,467
2002/08/26,468,489,468,489
2002/08/27,495,495,437,437
