2002/02/25,89.3,89.6,89,89
2002/02/26,89,91,89,91
2002/02/27,92,92.9,91.4,92.9
2002/02/28,92,93.5,92,92.1
2002/03/01,91.2,92.5,91.2,92.3
2002/03/04,93.9,94.9,93.9,94.8
2002/03/05,94.9,96.3,94.5,96.3
2002/03/06,96.9,99,96.1,99
2002/03/07,98.5,100,98,98
2002/03/08,96.8,100.5,96.8,100
2002/03/11,101.6,103.2,101.6,103.2
2002/03/12,103.8,103.8,101.6,101.6
2002/03/13,102.7,102.7,100.3,101.9
2002/03/14,102.2,102.5,101.5,102.2
2002/03/15,103.5,103.5,100.8,100.8
2002/03/18,99,99.1,97.4,97.4
2002/03/19,99.8,102.9,99.8,102.9
2002/03/20,102.1,103,101.3,101.3
2002/03/22,100.4,101.1,99.3,99.3
2002/03/25,99.4,101.1,99.4,100.7
2002/03/26,100.2,100.2,96.9,96.9
2002/03/27,97.6,97.6,94.5,95.9
2002/03/28,95.4,95.4,94.4,94.4
2002/03/29,93.9,93.9,91.4,91.4
2002/04/01,91.4,92.8,90,92.8
2002/04/02,92.6,96.4,92.6,96.4
2002/04/03,95.8,98.1,95.8,97.6
2002/04/04,99.4,99.4,98.4,99.2
2002/04/05,98.4,100.7,98.4,100.1
2002/04/08,99.3,100.8,99.3,100.8
2002/04/09,100.8,100.8,98.3,98.3
2002/04/10,97.3,97.8,96.1,96.1
2002/04/11,97.6,98.8,96.7,98.8
2002/04/12,97.6,98.5,97.6,98.4
2002/04/15,97.8,97.8,96.5,96.5
2002/04/16,96.2,97.2,96.2,97.1
2002/04/17,96.5,96.5,95,95
2002/04/18,94.3,95.9,94.3,95.3
2002/04/19,93.9,93.9,92.7,92.9
2002/04/22,92.4,94.1,92.4,93.3
2002/04/23,92,92.9,91,91
2002/04/24,91.6,92.5,91.1,92.4
2002/04/25,92.5,93.8,92.5,92.9
2002/04/26,93.3,93.6,92.5,92.5
2002/04/30,92,92.6,92,92.3
2002/05/01,92.4,92.6,92.4,92.6
2002/05/02,92.3,92.9,92,92.5
2002/05/07,91.9,92,91.2,92
2002/05/08,92.9,93.1,92.5,93.1
2002/05/09,93.8,94.2,93.8,94.2
2002/05/10,94.4,95.8,94.4,95.8
2002/05/13,96.3,96.7,95.7,95.7
2002/05/14,95.4,96,95.4,96
2002/05/15,96,96.2,94.2,94.2
2002/05/16,94.1,94.5,93.8,94.2
2002/05/17,95.7,96.3,95.5,96
2002/05/20,95.4,95.4,94.2,94.6
2002/05/21,95,96,95,96
2002/05/22,95.9,96.5,95.6,96.2
2002/05/23,97.9,98.6,97.7,97.7
2002/05/24,97.8,98.3,96.7,96.7
2002/05/27,96.3,97.8,96.3,97.4
2002/05/28,97.8,98.5,97.4,98.5
2002/05/29,99.8,100.5,99.8,100.1
2002/05/30,100.2,101.2,100.2,100.5
2002/05/31,99.6,100.3,99.6,99.8
2002/06/03,99.5,99.5,98.6,98.7
2002/06/04,98,98.2,97.7,97.7
2002/06/05,98.9,99.7,98.7,99
2002/06/06,100.1,102,100.1,101.7
2002/06/07,102.1,103.6,102,103.5
2002/06/10,104.9,105.7,104.7,105.1
2002/06/11,106.5,107.9,106.5,107.3
2002/06/12,107.6,107.9,105,106.8
2002/06/13,107.4,111.2,107.4,109.6
2002/06/14,107,109,107,109
2002/06/17,112.3,114.9,111.9,114.9
2002/06/18,114.1,116,114.1,115.4
2002/06/19,118,121.4,118,121.4
2002/06/20,127.4,127.4,119.2,119.2
2002/06/21,119.5,119.8,114.5,115
2002/06/24,114.2,115.9,111.3,111.3
2002/06/25,114.8,114.8,112.7,113.7
2002/06/26,113,113,109,109
2002/06/27,108.4,110,106.8,108
2002/06/28,109.9,109.9,107.9,108.6
2002/07/01,106,106.4,104.1,104.1
2002/07/02,103.9,105,102.8,104.2
2002/07/03,104.6,109.5,104.6,109.5
2002/07/04,108.7,112.7,108.7,111
2002/07/05,110.8,111.9,110.8,111.2
2002/07/08,111.6,111.6,107.8,107.8
2002/07/09,108.1,108.1,103,104
2002/07/10,104.1,104.1,102,102.6
2002/07/11,102.8,105.1,102.8,105.1
2002/07/12,103.7,104.1,102,103
2002/07/15,100.5,100.5,97,97
2002/07/16,99.7,101.7,98.8,101.7
2002/07/17,100.4,103.6,100.4,101.9
2002/07/18,102.9,102.9,100.3,101
2002/07/19,100,101.7,100,101.7
2002/07/22,103,103,102,102.2
2002/07/23,102.5,102.5,100.2,100.2
2002/07/24,99.5,99.9,98.5,98.5
2002/07/25,95.9,95.9,92.5,92.5
2002/07/26,93.5,93.7,90.8,93.5
2002/07/29,93.4,93.9,92.5,92.5
2002/07/30,92.8,94.1,92.8,94.1
2002/07/31,92.7,93.1,92.2,93
2002/08/01,93.8,93.8,92.9,93
2002/08/02,94.3,96.5,94.3,94.8
2002/08/05,96.1,98.9,96.1,98.9
2002/08/06,99,99,97.5,98.5
2002/08/07,99.6,101.1,99.6,101.1
2002/08/08,99.8,102.2,99.8,101.8
2002/08/09,100,101.6,99.6,101.6
2002/08/12,101,101,100.3,100.4
2002/08/13,100.3,102,100.3,102
2002/08/14,103.1,104.9,103.1,104.9
2002/08/15,105,105.3,103.7,104
2002/08/16,103.9,103.9,102.6,102.9
2002/08/19,101,101,97.9,97.9
2002/08/20,96.8,99.8,96.8,99.8
2002/08/21,100,102.2,100,101.8
2002/08/22,100.5,101.8,100.5,100.7
2002/08/23,100.7,101.6,100.7,101.6
2002/08/26,102.6,103.5,102.6,103.5
