2002/05/21,25130,25530,25130,25440
2002/05/22,25040,25090,24930,25070
2002/05/23,25120,25120,25020,25030
2002/05/24,24990,24990,24850,24910
2002/05/27,24800,24800,24210,24210
2002/05/28,24030,24370,23990,24020
2002/05/29,23560,23600,23320,23320
2002/05/30,23440,23510,23340,23500
2002/05/31,23040,23630,22960,23630
2002/06/03,23620,23640,23490,23500
2002/06/04,23520,23910,23490,23910
2002/06/05,23590,23660,23490,23490
2002/06/06,23720,24090,23720,23870
2002/06/07,23820,23820,23700,23700
2002/06/10,23580,23640,23500,23640
2002/06/11,23490,23550,23400,23400
2002/06/12,23580,23590,23510,23510
2002/06/13,23710,23730,23670,23730
2002/06/14,24030,24130,24000,24000
2002/06/17,24100,24540,24100,24540
2002/06/18,24410,24420,24280,24340
2002/06/19,24110,24400,24110,24320
2002/06/20,24460,24460,24290,24420
2002/06/21,24430,24700,24430,24630
2002/06/24,24420,24420,24300,24300
2002/06/25,24580,24630,24370,24370
2002/06/26,24390,24390,23810,23810
2002/06/27,23800,23870,23660,23870
2002/06/28,23920,23960,23790,23830
2002/07/01,23850,23850,23750,23770
2002/07/02,23860,23990,23830,23990
2002/07/03,23940,24270,23940,24040
2002/07/04,24070,24090,24010,24080
2002/07/05,23960,23960,23830,23940
2002/07/08,23910,23910,23810,23820
2002/07/09,23470,23590,23470,23500
2002/07/10,23610,23620,23550,23620
2002/07/11,23700,23720,23640,23660
2002/07/12,23730,23880,23730,23880
2002/07/15,24120,24370,24120,24370
2002/07/16,24200,24220,24130,24220
2002/07/17,24410,24560,24410,24440
2002/07/18,24450,24490,24280,24400
2002/07/19,24330,24360,24100,24260
2002/07/22,24190,24240,24150,24240
2002/07/23,23890,24120,23890,24120
2002/07/24,24140,24220,24120,24220
2002/07/25,24210,24290,24200,24290
2002/07/26,24180,24330,24160,24300
2002/07/29,24340,24340,24240,24270
2002/07/30,24290,24450,24290,24450
2002/07/31,24660,24660,24450,24450
2002/08/01,24400,24620,24300,24620
2002/08/02,24310,24310,24210,24240
2002/08/05,24320,24400,24290,24400
2002/08/06,24270,24460,24270,24400
2002/08/07,24560,24560,24400,24500
2002/08/08,24430,24540,24430,24540
2002/08/09,24600,24790,24600,24790
2002/08/12,24720,25380,24720,25380
2002/08/13,25570,25980,25480,25980
2002/08/14,26070,26180,25760,25900
2002/08/15,25820,25860,25300,25300
2002/08/16,25620,25620,25300,25300
2002/08/19,25440,25680,25440,25680
2002/08/20,25830,26280,25830,26280
2002/08/21,26120,26190,25800,25800
2002/08/22,25940,25990,25760,25810
2002/08/23,25800,25920,25300,25300
2002/08/26,25330,25850,25330,25850
2002/08/27,26080,26420,26080,26420
2002/08/28,26190,26400,26190,26400
2002/08/29,26200,26250,25800,25800
2002/08/30,26080,26200,25650,26200
2002/09/02,26280,26300,25990,26030
2002/09/03,26000,26000,25840,25890
2002/09/04,25290,25290,25290,25290
2002/09/05,25550,25550,25320,25430
2002/09/06,25760,26000,25590,26000
2002/09/09,26190,26590,26190,26590
2002/09/10,26530,26530,26150,26270
2002/09/11,26370,26600,26160,26160
2002/09/12,26350,26400,26090,26400
2002/09/13,25980,26130,25960,26130
2002/09/17,25890,25890,25790,25790
2002/09/18,26090,26310,26090,26310
2002/09/19,26520,26520,26070,26110
2002/09/20,26310,26470,26300,26470
2002/09/24,27070,27070,26970,27070
2002/09/25,26870,26870,26640,26740
2002/09/26,26610,26940,26600,26940
2002/09/27,26810,27000,26810,27000
2002/09/30,27170,27530,27170,27490
2002/10/01,27390,27510,27250,27350
2002/10/02,27570,27580,27450,27550
2002/10/03,27400,27520,27330,27520
2002/10/04,27160,27160,27040,27040
2002/10/07,27180,27400,27090,27400
2002/10/08,27350,27350,27230,27230
2002/10/09,27280,27280,27110,27170
2002/10/10,27030,27100,27000,27000
2002/10/11,26910,27200,26910,27200
2002/10/15,27550,27550,27260,27260
2002/10/16,27220,27400,27220,27400
2002/10/17,27390,27390,26980,26990
2002/10/18,27090,27090,26710,26870
2002/10/21,26870,26870,26740,26740
2002/10/22,26140,26210,26140,26140
2002/10/23,26070,26310,26070,26220
2002/10/24,26340,26610,26340,26610
2002/10/25,26520,26670,26500,26500
2002/10/28,26150,26270,26150,26270
2002/10/29,26270,26400,26270,26390
2002/10/30,26390,26700,26390,26450
2002/10/31,26410,26510,26410,26510
2002/11/01,26700,26760,26640,26760
2002/11/05,26800,26990,26800,26860
2002/11/06,26860,26860,26500,26640
2002/11/07,26640,26780,26540,26780
2002/11/08,26450,26690,26450,26690
2002/11/11,26790,26790,26410,26410
2002/11/12,26410,26560,26410,26560
2002/11/13,26560,26590,26500,26590
2002/11/14,26430,26430,26410,26420
2002/11/15,26420,26500,26400,26400
2002/11/18,26590,26590,26420,26430
2002/11/19,26570,26570,26460,26480
2002/11/20,26410,26950,26390,26950
