2001/01/04,75.9,75.9,75.9,75.9
2001/01/05,75.9,75.9,75.6,75.6
2001/01/09,75.9,75.9,75.5,75.5
2001/01/10,75.5,75.5,75.3,75.3
2001/01/11,75.3,76.4,75.3,76.4
2001/01/12,76.7,76.9,76.7,76.8
2001/01/15,77.8,77.8,77.6,77.6
2001/01/16,77.8,77.8,76.6,76.6
2001/01/17,76.3,76.6,75.7,76.6
2001/01/18,77.1,77.5,77.1,77.5
2001/01/19,77.2,77.5,77.2,77.5
2001/01/22,77.5,78,77.5,78
2001/01/23,77.4,77.6,77.4,77.6
2001/01/24,77.5,77.5,77.1,77.1
2001/01/25,77.1,77.9,77.1,77.1
2001/01/26,77.1,77.6,76.7,76.7
2001/01/29,75.9,75.9,75.8,75.8
2001/01/30,75.8,75.9,75.6,75.6
2001/01/31,75.1,75.5,75.1,75.5
2001/02/01,75.2,75.2,75.2,75.2
2001/02/02,74.9,75.3,74.9,75.1
2001/02/05,75.1,75.1,75.1,75.1
2001/02/06,74.8,74.8,74.8,74.8
2001/02/07,74.8,75.1,74.8,75
2001/02/08,75.8,76,75.8,76
2001/02/09,76,76,76,76
2001/02/13,76,76,75.3,75.3
2001/02/14,74.9,74.9,74.9,74.9
2001/02/15,74.9,74.9,74.1,74.1
2001/02/16,74.1,74.1,73.1,73.1
2001/02/19,73.1,73.1,73.1,73.1
2001/02/20,73,73.2,73,73.2
2001/02/21,73,73,71.5,71.5
2001/02/22,70.6,71,70.6,71
2001/02/23,70.9,70.9,69.7,69.7
2001/02/26,69.3,69.3,68.5,68.5
2001/02/27,67.6,68,67.5,67.5
2001/02/28,67.5,67.9,67.4,67.6
2001/03/01,67.5,67.9,67.5,67.9
2001/03/02,68.3,68.5,67.9,67.9
2001/03/05,67.6,68.2,67.4,67.6
2001/03/06,67,68.2,67,68.2
2001/03/07,67.9,68,67.7,67.7
2001/03/08,67.7,67.9,67.7,67.9
2001/03/09,68.2,68.2,68,68
2001/03/12,68,69,67.2,69
2001/03/13,68.7,69,68,68.1
2001/03/14,68,68,67.8,68
2001/03/15,68,68.5,68,68.5
2001/03/16,68.5,68.5,68.4,68.4
2001/03/19,68.6,68.8,68.4,68.5
2001/03/21,68.3,68.5,68.1,68.2
2001/03/22,68.2,68.2,66.6,66.6
2001/03/23,66.5,68.3,66.5,68.3
2001/03/26,67.8,68,67.1,68
2001/03/27,67.5,68.3,67.5,68.3
2001/03/28,68.4,69,68.3,69
2001/03/29,69.9,70,68.7,69.9
2001/03/30,70.5,70.6,70.1,70.1
2001/04/02,70.3,70.6,70.3,70.6
2001/04/03,70.5,70.5,70,70.4
2001/04/04,70.3,70.3,70.1,70.1
2001/04/05,70,70.4,70,70.4
2001/04/06,70.8,70.8,70.5,70.6
2001/04/09,70.6,70.6,70,70
2001/04/10,70.4,70.6,70.1,70.6
2001/04/11,70.6,70.6,70.4,70.5
2001/04/12,70.5,70.5,70.3,70.3
2001/04/13,70.4,70.4,70.4,70.4
2001/04/16,70.4,70.5,70,70.1
2001/04/17,70.2,70.2,69.8,69.8
2001/04/18,69.4,69.4,69,69
2001/04/19,68.5,68.5,68.3,68.5
2001/04/20,67.9,67.9,67.4,67.4
2001/04/23,66.8,67.1,66.7,66.7
2001/04/24,66.7,66.7,66,66.2
2001/04/25,67.4,67.4,66.6,66.6
2001/04/26,66.5,67.8,66.4,67.8
2001/04/27,68.4,68.4,67.1,67.5
2001/05/01,67.4,68.3,67.4,67.5
2001/05/02,67.3,67.7,67.3,67.5
2001/05/07,67.7,68.4,67.7,68.4
2001/05/08,68.3,69.2,68.3,69.2
2001/05/09,69.5,70.5,69.3,70.5
2001/05/10,70.7,70.7,69.3,69.3
2001/05/11,69.2,69.2,68.9,69.2
2001/05/14,69,69.8,69,69.8
2001/05/15,69.8,69.8,69.3,69.3
2001/05/16,69.1,69.1,68.6,68.6
2001/05/17,68.6,68.6,68.3,68.3
2001/05/18,67.8,67.9,67.8,67.9
2001/05/21,67.9,67.9,67.7,67.7
2001/05/22,67.4,67.4,66.9,67.1
2001/05/23,67.1,67.1,67.1,67.1
2001/05/24,66.9,66.9,66.9,66.9
2001/05/25,67.5,67.5,67.5,67.5
2001/05/28,67.5,67.9,67.3,67.9
2001/05/29,67.6,67.6,67.3,67.5
2001/05/30,67.5,67.5,67.1,67.1
2001/05/31,67.1,67.5,67.1,67.5
2001/06/01,67.8,67.8,67.4,67.6
2001/06/04,67.6,68.4,67.6,68.4
2001/06/05,68.4,68.4,68.4,68.4
2001/06/06,68.4,68.5,68.1,68.1
2001/06/07,67.9,68.3,67.9,68.3
2001/06/08,68.1,68.1,67.1,67.1
2001/06/11,67.1,67.2,67.1,67.2
2001/06/12,67.1,67.7,67.1,67.7
2001/06/13,67.7,68.3,67.7,68.3
2001/06/14,68.1,68.4,67.9,68.3
2001/06/15,68.3,68.4,68.3,68.4
2001/06/18,68.5,68.6,68.5,68.6
2001/06/19,68.6,68.9,68.6,68.9
2001/06/20,68.9,68.9,68.9,68.9
2001/06/21,68.9,68.9,68.9,68.9
2001/06/22,69.4,69.6,69.4,69.6
2001/06/25,69.6,70.1,69.6,70.1
2001/06/26,69.9,69.9,69.9,69.9
2001/06/27,69.8,69.8,69.3,69.3
2001/06/28,69.3,69.3,68.9,69.3
2001/06/29,69,69,68.2,68.2
2001/07/02,68,68,67.8,67.8
2001/07/03,67.5,67.5,67.2,67.2
2001/07/04,67.1,67.1,67.1,67.1
2001/07/05,67.1,67.1,66.6,66.6
2001/07/06,66.6,67,66.6,67
2001/07/09,67,67,66.8,66.8
2001/07/10,66.8,67.3,66.8,67.3
2001/07/11,67.3,67.3,67.3,67.3
2001/07/12,67.3,68.3,67.3,68.3
2001/07/13,67.7,67.7,67.5,67.5
2001/07/16,67.5,67.5,67.5,67.5
2001/07/17,67.5,67.5,67.5,67.5
2001/07/18,67.2,67.2,67.1,67.1
2001/07/19,66.8,66.8,66.7,66.8
2001/07/23,66.7,67.5,66.7,67.5
2001/07/24,67.5,68.9,67.5,68.9
2001/07/25,68.9,68.9,68.3,68.3
2001/07/26,68.3,68.3,68.3,68.3
2001/07/27,68.3,68.3,68.1,68.1
2001/07/30,68.1,68.1,68.1,68.1
2001/07/31,68.1,68.1,68.1,68.1
2001/08/01,68.1,68.3,68.1,68.3
2001/08/02,68.1,68.1,68.1,68.1
2001/08/03,68.1,68.1,68,68
2001/08/06,68,68.3,68,68.3
2001/08/07,68.3,68.3,68.3,68.3
2001/08/08,68.3,68.7,68.1,68.4
2001/08/09,68.4,68.4,68.4,68.4
2001/08/10,68.4,68.6,68.4,68.6
2001/08/13,68.6,69,68.6,69
2001/08/14,69,70.6,69,70.6
2001/08/15,70.6,70.6,70.6,70.6
2001/08/16,70,70,69.7,69.7
2001/08/17,69.7,69.7,68.9,68.9
2001/08/20,68.1,68.1,67.6,67.6
2001/08/21,67.6,67.6,67.5,67.5
2001/08/22,67,67.1,66.6,66.6
2001/08/23,66.7,66.7,66.7,66.7
2001/08/24,66.3,66.3,65.4,65.4
2001/08/27,64.9,65.1,64.9,65.1
2001/08/28,65.1,65.1,64,64
2001/08/29,64,64,63.9,63.9
2001/08/30,63.9,63.9,62,62
2001/08/31,61,61.4,61,61.4
2001/09/03,61.4,62.1,61.4,62.1
2001/09/04,62.2,62.2,62.2,62.2
2001/09/05,61.6,62.1,61.6,62.1
2001/09/06,62.1,62.6,62.1,62.6
2001/09/07,62.6,62.6,62.6,62.6
2001/09/10,62.6,62.6,62.6,62.6
2001/09/11,62.6,62.6,62.6,62.6
2001/09/12,62.6,62.6,60.8,60.9
2001/09/13,60.9,60.9,60.8,60.8
2001/09/14,60.8,60.8,60.8,60.8
2001/09/17,60.8,60.8,60.8,60.8
2001/09/18,60.8,60.8,60.7,60.7
2001/09/19,60.7,60.7,59.8,59.8
2001/09/20,59.8,59.8,59.4,59.4
2001/09/21,58.9,58.9,58.5,58.5
2001/09/25,58.6,59.9,58.2,59.9
2001/09/26,59.9,59.9,59.8,59.8
2001/09/27,59.8,59.8,59.8,59.8
2001/09/28,59.3,60,59.3,60
2001/10/01,60,60,60,60
2001/10/02,60,60,59.4,59.4
2001/10/03,59.4,59.4,59.3,59.3
2001/10/04,59.3,59.5,59.3,59.5
2001/10/05,59.9,59.9,59.9,59.9
2001/10/09,60,60.1,60,60.1
2001/10/10,60.4,60.5,60.4,60.5
2001/10/11,60,60.2,60,60.2
2001/10/12,61.6,61.6,60.8,60.8
2001/10/15,60.8,60.8,60.7,60.7
2001/10/16,60.7,60.7,59.5,59.5
2001/10/17,59.4,59.9,59.4,59.9
2001/10/18,59.9,59.9,59.9,59.9
2001/10/19,60.1,60.1,60.1,60.1
2001/10/22,60.2,60.2,60.2,60.2
2001/10/23,60.2,60.2,60.2,60.2
2001/10/24,60.2,60.2,60.2,60.2
2001/10/25,60.2,60.2,60.2,60.2
2001/10/26,60.2,60.2,60.2,60.2
2001/10/29,60.1,60.2,60.1,60.2
2001/10/30,60.2,60.2,60.2,60.2
2001/10/31,60.2,60.2,60.2,60.2
2001/11/01,60.2,60.2,59.4,59.4
2001/11/02,59.4,59.4,59.4,59.4
2001/11/05,59.4,59.4,59.4,59.4
2001/11/06,58.5,58.6,58.5,58.6
2001/11/07,58.6,58.6,58.6,58.6
2001/11/08,58.6,58.9,58.6,58.9
2001/11/09,58.9,58.9,58.7,58.7
2001/11/12,58.7,58.7,58,58.1
2001/11/13,58.1,58.1,58.1,58.1
2001/11/14,57.7,57.8,57.7,57.8
2001/11/15,57.8,57.8,57.8,57.8
2001/11/16,57.8,57.8,57.8,57.8
2001/11/19,57.8,57.8,57.8,57.8
2001/11/20,57.8,57.8,57.8,57.8
2001/11/21,57.8,57.8,57.8,57.8
2001/11/22,57.8,57.8,57.8,57.8
2001/11/26,58,58.1,58,58.1
2001/11/27,58.1,58.1,58.1,58.1
2001/11/28,58.1,58.1,58.1,58.1
2001/11/29,58,58,57.7,57.7
2001/11/30,57.7,57.7,57.7,57.7
2001/12/03,57.7,57.7,57.7,57.7
2001/12/04,57.7,57.7,57.7,57.7
2001/12/05,57.7,57.7,57.7,57.7
2001/12/06,57.7,57.7,57.4,57.4
2001/12/07,57.4,57.4,57.3,57.3
2001/12/10,57.1,57.1,57.1,57.1
2001/12/11,57,57,57,57
2001/12/12,57.1,57.6,57.1,57.6
2001/12/13,57.8,58.1,57.8,58.1
2001/12/14,58.1,58.1,58,58
2001/12/17,58,58.1,58,58.1
2001/12/18,58.2,58.2,58.2,58.2
2001/12/19,59.4,59.4,59.4,59.4
2001/12/20,59.4,60.9,58.2,60.9
2001/12/21,58.3,62.9,58.3,62.9
2001/12/25,60.6,62.9,60.6,62.9
2001/12/26,63.2,63.2,63.2,63.2
2001/12/27,64,64.1,64,64.1
2001/12/28,64.9,65.8,64.9,65.8
