2001/10/11,26690,26790,26690,26790
2001/10/12,26850,26850,26400,26400
2001/10/15,25870,25870,25690,25700
2001/10/16,25110,25110,24900,24900
2001/10/17,24990,25060,24990,25060
2001/10/18,24990,24990,24470,24470
2001/10/19,23990,24800,23990,24800
2001/10/22,24330,24630,24330,24630
2001/10/23,24720,24960,24720,24960
2001/10/24,25000,25160,25000,25050
2001/10/25,25420,25580,25290,25580
2001/10/26,25600,25900,25600,25900
2001/10/29,25760,26080,25650,26080
2001/10/30,25750,25950,25750,25950
2001/10/31,25990,25990,25820,25830
2001/11/01,25830,25830,25580,25640
2001/11/02,25990,26140,25990,26140
2001/11/05,26080,26080,26050,26050
2001/11/06,25990,25990,25940,25990
2001/11/07,25990,25990,25850,25850
2001/11/08,25840,25970,25840,25970
2001/11/09,25970,25970,25950,25950
2001/11/12,26170,26200,26120,26130
2001/11/13,26180,26260,26080,26080
2001/11/14,26060,26070,26000,26000
2001/11/15,26070,26070,25990,25990
2001/11/16,25990,26190,25990,26190
2001/11/19,26260,26630,26260,26630
2001/11/20,26460,26460,26220,26220
2001/11/21,26220,26260,26220,26260
2001/11/22,26260,26300,26260,26300
2001/11/26,26620,26620,26620,26620
2001/11/27,26020,26020,25970,26010
2001/11/28,26010,26070,25990,25990
2001/11/29,25680,25680,25600,25630
2001/11/30,25800,26000,25800,25940
2001/12/03,26250,26250,26250,26250
2001/12/04,26250,26250,26230,26240
2001/12/05,26190,26190,26050,26050
2001/12/06,26020,26020,25970,25970
2001/12/07,25920,25920,25900,25900
2001/12/10,26310,26330,26310,26330
2001/12/11,26330,26330,26250,26310
2001/12/12,26240,26240,26160,26160
2001/12/13,26160,26210,26160,26160
2001/12/14,26160,26320,26160,26320
2001/12/17,26320,26390,26320,26390
2001/12/18,26390,26500,26380,26500
2001/12/19,26250,26260,26030,26030
2001/12/20,26030,26110,26030,26110
2001/12/21,26280,26390,26280,26330
2001/12/25,26330,26430,26330,26430
2001/12/26,26430,26480,26430,26480
2001/12/27,26480,26480,26480,26480
2001/12/28,26520,26520,26490,26490
2002/01/04,26520,26520,26520,26520
2002/01/07,26350,26350,26350,26350
2002/01/08,26380,26480,26380,26480
2002/01/09,26670,26670,26580,26580
2002/01/10,26880,26880,26700,26700
2002/01/11,26700,26700,26670,26680
2002/01/15,27480,27480,27480,27480
2002/01/16,27660,27660,27660,27660
2002/01/17,28460,28460,28460,28460
2002/01/18,28460,28810,28460,28740
2002/01/21,28740,28740,28190,28280
2002/01/22,28380,28450,28380,28400
2002/01/23,28250,28250,28250,28250
2002/01/24,28240,28240,28120,28170
2002/01/25,28390,28410,28390,28410
2002/01/28,28410,28410,28100,28100
2002/01/29,28100,28100,28030,28030
2002/01/30,28030,28030,27940,27940
2002/01/31,27940,27940,27870,27870
2002/02/01,28330,28330,28290,28290
2002/02/04,28230,28230,27990,28040
2002/02/05,28040,28050,28040,28050
2002/02/06,28050,28120,28050,28110
2002/02/07,28110,28110,28100,28100
2002/02/08,28100,28140,28100,28140
2002/02/12,28140,28160,28140,28160
2002/02/13,28160,28180,28160,28180
2002/02/14,28260,28260,28180,28180
2002/02/15,28080,28100,28080,28100
2002/02/18,28100,28100,28040,28100
2002/02/19,28080,28100,28080,28080
2002/02/20,28000,28000,27880,27880
2002/02/21,28120,28290,28120,28290
2002/02/22,28500,28500,28360,28360
2002/02/25,28360,28360,28350,28350
2002/02/26,28180,28180,28090,28090
2002/02/27,28090,28290,28080,28290
2002/02/28,28510,28510,28410,28500
2002/03/01,28500,28500,28330,28330
2002/03/04,28430,28460,28410,28410
2002/03/05,28410,28410,28400,28400
2002/03/06,28400,28450,28400,28440
2002/03/07,28440,28440,28250,28250
2002/03/08,28200,28270,28040,28040
2002/03/11,28040,28050,28040,28050
2002/03/12,28050,28050,28050,28050
2002/03/13,28060,28060,28060,28060
2002/03/14,28060,28080,28060,28080
2002/03/15,28080,28280,28080,28280
2002/03/18,28280,28280,28280,28280
2002/03/19,28280,28290,28280,28290
2002/03/20,28290,28290,28140,28140
2002/03/22,28140,28150,28140,28150
2002/03/25,28150,28320,28150,28320
2002/03/26,28310,28310,28310,28310
2002/03/27,28320,28320,28290,28290
2002/03/28,28240,28310,28240,28280
2002/03/29,28290,28290,28290,28290
2002/04/01,28290,28300,28290,28300
2002/04/02,28300,28430,28300,28430
2002/04/03,28430,28440,28430,28440
2002/04/04,28300,28400,28170,28400
2002/04/05,28390,28390,28390,28390
2002/04/08,28390,28390,28390,28390
2002/04/09,28180,28320,28180,28320
2002/04/10,28320,28320,28320,28320
2002/04/11,28320,28320,28320,28320
2002/04/12,28410,28420,28410,28420
2002/04/15,28480,28490,28480,28490
2002/04/16,28510,28620,28510,28620
2002/04/17,28620,28710,28620,28710
2002/04/18,28860,28860,28860,28860
2002/04/19,28860,28860,28860,28860
2002/04/22,28890,28890,28880,28890
2002/04/23,28890,28890,28680,28680
2002/04/24,28730,28740,28700,28740
2002/04/25,28740,29010,28740,29010
2002/04/26,29010,29010,29010,29010
2002/04/30,29010,29010,28990,28990
2002/05/01,28910,29000,28910,29000
2002/05/02,28900,28900,28900,28900
2002/05/07,28900,29000,28900,29000
2002/05/08,29000,29000,29000,29000
2002/05/09,29000,29080,29000,29080
2002/05/10,29080,29090,29080,29090
2002/05/13,29090,29090,29090,29090
2002/05/14,29090,29090,29090,29090
2002/05/15,29090,29090,29090,29090
2002/05/16,29090,29090,28970,28970
2002/05/17,28710,28710,28710,28710
