2001/06/27,35870,36670,35870,36670
2001/06/28,36890,37470,36890,37470
2001/06/29,36970,37380,36690,36690
2001/07/02,37270,37490,37000,37000
2001/07/03,37280,37330,36980,37330
2001/07/04,37430,37540,37430,37450
2001/07/05,37240,37290,36940,37140
2001/07/06,37860,37940,37360,37940
2001/07/09,37780,37810,37360,37490
2001/07/10,37820,38290,37820,38290
2001/07/11,38730,38730,38060,38550
2001/07/12,38410,38410,37850,37850
2001/07/13,38640,38650,38640,38650
2001/07/16,38430,38620,38050,38060
2001/07/17,37940,38860,37920,38860
2001/07/18,38740,39250,38740,39060
2001/07/19,38300,38700,38300,38620
2001/07/23,37820,37900,37820,37820
2001/07/24,38480,38620,38420,38450
2001/07/25,37830,38340,37640,37640
2001/07/26,38090,38160,37790,37790
2001/07/27,37910,37970,37660,37700
2001/07/30,37780,37900,37780,37860
2001/07/31,37500,37500,37060,37060
2001/08/01,37440,37600,37370,37390
2001/08/02,37150,37400,37140,37350
2001/08/03,37130,37460,37130,37370
2001/08/06,37060,37130,36990,37060
2001/08/07,37400,37600,37350,37350
2001/08/08,37490,37490,37190,37190
2001/08/09,37330,37380,37230,37380
2001/08/10,37110,37510,37110,37510
2001/08/13,37700,37830,37700,37730
2001/08/14,38050,38060,37730,38030
2001/08/15,37700,37740,37610,37730
2001/08/16,37590,37590,37330,37550
2001/08/17,37280,37280,37040,37040
2001/08/20,37170,37250,36240,36240
2001/08/21,36260,36930,36260,36790
2001/08/22,36690,36690,36190,36190
2001/08/23,36390,36400,35880,35880
2001/08/24,35710,35740,35480,35630
2001/08/27,35480,35480,34980,35100
2001/08/28,35660,35850,35580,35850
2001/08/29,35500,35810,35470,35590
2001/08/30,35980,35980,35740,35740
2001/08/31,35490,35800,35450,35800
2001/09/03,36090,36090,35980,36060
2001/09/04,36060,36100,35690,35690
2001/09/05,35830,35910,35570,35570
2001/09/06,35600,35870,35600,35870
2001/09/07,35610,35960,35610,35960
2001/09/10,35800,35850,35650,35850
2001/09/11,35850,35870,35610,35610
2001/09/12,35200,35400,34820,34820
2001/09/13,35050,35280,34830,34830
2001/09/14,35350,35510,35280,35360
2001/09/17,35030,35040,34920,35040
2001/09/18,35030,35250,35030,35140
2001/09/19,34980,35600,34980,35600
2001/09/20,35360,35360,35190,35200
2001/09/21,35170,35490,35140,35310
2001/09/25,35200,35270,34800,34800
2001/09/26,34680,34790,34180,34180
2001/09/27,34440,34830,34340,34340
2001/09/28,34520,34540,34030,34030
2001/10/01,34010,34200,33950,33950
2001/10/02,34320,34540,34300,34500
2001/10/03,34500,34500,34270,34270
2001/10/04,34400,34500,34320,34320
2001/10/05,34500,34580,34380,34490
2001/10/09,34650,34700,34610,34620
2001/10/10,34560,34990,34470,34470
2001/10/11,34510,34510,34320,34500
2001/10/12,34760,35050,34480,35050
2001/10/15,34670,34750,34540,34650
2001/10/16,34420,34570,34360,34360
2001/10/17,34610,34610,34310,34310
2001/10/18,34410,34440,33730,33730
2001/10/19,33410,34070,33410,33920
2001/10/22,33640,33930,33640,33870
2001/10/23,34000,34100,33990,34000
2001/10/24,34160,34410,34160,34200
2001/10/25,34580,34620,34040,34040
2001/10/26,34300,34790,34300,34680
2001/10/29,34610,35040,34490,34890
2001/10/30,34850,35690,34850,35690
2001/10/31,36400,36400,35410,36020
2001/11/01,36020,36040,35320,35320
2001/11/02,35560,35750,35560,35730
2001/11/05,35510,35680,35390,35420
2001/11/06,35550,35920,35500,35500
2001/11/07,35220,35370,35200,35290
2001/11/08,35490,35660,35450,35550
2001/11/09,35330,35460,35290,35410
2001/11/12,35800,36210,35800,36130
2001/11/13,36210,36670,36210,36330
2001/11/14,36040,36390,36020,36390
2001/11/15,36590,36890,36590,36820
2001/11/16,36790,36830,36620,36650
2001/11/19,37150,37250,36960,37240
2001/11/20,36950,36950,36550,36700
2001/11/21,36530,36790,36240,36240
2001/11/22,36390,36400,36280,36400
2001/11/26,36810,36840,36570,36740
2001/11/27,36360,36540,36330,36540
2001/11/28,36430,36520,36350,36360
2001/11/29,35930,36190,35860,36050
2001/11/30,36030,36340,36030,36340
2001/12/03,37000,37140,36980,37140
2001/12/04,37210,37420,37210,37420
2001/12/05,37130,37360,36950,36950
2001/12/06,37020,37110,36960,37080
2001/12/07,36930,36930,36680,36810
2001/12/10,37220,37430,37160,37430
2001/12/11,37220,37460,37220,37300
2001/12/12,37010,37270,36960,37270
2001/12/13,36920,37210,36920,37210
2001/12/14,37230,38000,37230,38000
2001/12/17,38100,38430,38020,38150
2001/12/18,37990,38420,37920,38420
2001/12/19,38140,38140,37930,38090
2001/12/20,38310,38310,38100,38270
2001/12/21,38370,38630,38200,38400
2001/12/25,38370,38650,38370,38650
2001/12/26,38610,38780,38350,38400
2001/12/27,38200,38470,38110,38470
2001/12/28,38470,38500,38470,38500
2002/01/04,38480,38550,38150,38150
2002/01/07,38080,38080,37610,37650
2002/01/08,37770,37870,37550,37870
2002/01/09,37980,38150,37980,38080
2002/01/10,38150,38590,38150,38470
2002/01/11,38170,38360,38000,38000
2002/01/15,38280,38280,37830,37830
2002/01/16,37800,37980,37640,37760
2002/01/17,38430,38430,37990,38060
2002/01/18,38070,38070,37870,37970
2002/01/21,37860,37860,37580,37650
2002/01/22,37730,37850,37730,37850
2002/01/23,37670,37830,37640,37780
2002/01/24,37650,37910,37650,37910
2002/01/25,37870,37950,37780,37930
2002/01/28,37710,37710,37410,37610
2002/01/29,37540,37750,37540,37690
2002/01/30,37550,37740,37500,37580
2002/01/31,37490,37660,37490,37610
2002/02/01,37940,37940,37590,37590
2002/02/04,37450,37790,37430,37790
2002/02/05,37800,37980,37800,37970
2002/02/06,38030,38040,38000,38040
2002/02/07,37920,38040,37840,38010
2002/02/08,38080,38220,38070,38200
2002/02/12,38190,38190,37860,37890
2002/02/13,37830,38250,37620,38250
2002/02/14,38270,38340,38210,38330
2002/02/15,38210,38220,38040,38140
2002/02/18,38020,38110,37840,38110
2002/02/19,38110,38160,37970,38060
2002/02/20,38070,38140,37960,38140
2002/02/21,38260,38440,38260,38310
2002/02/22,38440,38510,38360,38510
2002/02/25,38430,38710,38310,38710
2002/02/26,38370,38460,38370,38380
2002/02/27,38510,38650,38510,38650
2002/02/28,38710,38750,38640,38750
2002/03/01,38630,38700,38600,38700
2002/03/04,38910,38980,38830,38830
2002/03/05,38830,38830,38740,38750
2002/03/06,38920,39020,38900,38900
2002/03/07,38900,38920,38750,38860
2002/03/08,38650,38760,38640,38640
2002/03/11,38700,38930,38700,38930
2002/03/12,38940,39000,38900,38900
2002/03/13,38920,38960,38850,38890
2002/03/14,38740,38770,38610,38610
2002/03/15,38800,38900,38800,38900
2002/03/18,39040,39040,38890,38890
2002/03/19,38640,38890,38640,38880
2002/03/20,38960,38960,38790,38950
2002/03/22,38760,38940,38740,38940
2002/03/25,38940,39000,38870,38890
2002/03/26,38970,38970,38790,38790
2002/03/27,38900,39090,38900,39010
2002/03/28,39140,39150,39050,39050
2002/03/29,39050,39320,39050,39270
2002/04/01,39270,39400,39250,39380
2002/04/02,39720,39910,39720,39910
2002/04/03,39670,39670,39330,39330
2002/04/04,39080,39080,38620,38620
2002/04/05,38470,38760,38420,38760
2002/04/08,38760,38840,38610,38780
2002/04/09,38620,38720,38590,38590
2002/04/10,38600,38810,38600,38770
2002/04/11,38680,38690,38680,38680
2002/04/12,38680,38680,38430,38510
2002/04/15,38610,38710,38470,38510
2002/04/16,38380,38380,38200,38230
2002/04/17,38280,38310,38220,38310
2002/04/18,38430,38490,38260,38260
2002/04/19,38260,38260,38020,38220
2002/04/22,38440,38500,38440,38450
2002/04/23,38390,38460,38090,38460
2002/04/24,38540,38540,38540,38540
2002/04/25,38540,38560,38370,38490
2002/04/26,38280,38280,37790,37790
2002/04/30,36990,37010,36990,36990
2002/05/01,36890,36890,36190,36190
2002/05/02,35990,35990,35390,35390
2002/05/07,35390,36100,35390,36100
2002/05/08,36900,36900,36900,36900
2002/05/09,37700,37700,37320,37320
2002/05/10,37320,37320,37230,37280
2002/05/13,36790,36850,36790,36850
2002/05/14,36850,37230,36850,37230
2002/05/15,37260,37740,37260,37740
2002/05/16,38520,38540,38230,38230
2002/05/17,38740,38740,38420,38490
2002/05/20,38090,38090,37690,37790
2002/05/21,37790,37790,37000,37140
2002/05/22,36370,36510,36370,36450
2002/05/23,36690,36860,36690,36860
2002/05/24,36860,37030,36860,37030
2002/05/27,37530,37820,37380,37800
2002/05/28,37770,37770,37240,37290
2002/05/29,37380,37380,37130,37150
2002/05/30,37130,37130,37000,37000
2002/05/31,37000,37000,37000,37000
2002/06/03,37040,37220,37040,37170
2002/06/04,37170,37280,37170,37280
2002/06/05,37280,37280,37280,37280
2002/06/06,37280,37500,37280,37500
2002/06/07,37920,37920,37920,37920
2002/06/10,37920,37920,37500,37500
2002/06/11,37500,37500,37500,37500
2002/06/12,37500,37620,37500,37620
2002/06/13,37620,37620,37620,37620
2002/06/14,37620,38020,37620,38020
2002/06/17,38020,38130,37960,38130
2002/06/18,38130,38130,38000,38000
2002/06/19,38000,38000,37990,37990
2002/06/20,38100,38200,37950,37950
2002/06/21,37950,38220,37950,38190
2002/06/24,37540,37670,37540,37550
2002/06/25,37530,37590,35990,35990
