2001/12/20,36950,37180,36950,37180
2001/12/21,37160,37370,37020,37370
2001/12/25,37170,37710,37170,37700
2001/12/26,37640,37740,37230,37300
2001/12/27,37030,37210,37000,37210
2001/12/28,37280,37320,37090,37090
2002/01/04,36910,37060,36910,36910
2002/01/07,36740,36880,36150,36150
2002/01/08,36500,36980,36500,36870
2002/01/09,37010,37150,36870,36870
2002/01/10,36980,37330,36980,37230
2002/01/11,36930,37040,36860,37040
2002/01/15,37400,37400,37180,37320
2002/01/16,36990,37240,36990,37100
2002/01/17,37480,37570,37350,37570
2002/01/18,37620,37860,37620,37660
2002/01/21,37490,37490,37180,37180
2002/01/22,37270,37620,37270,37600
2002/01/23,37350,37420,37310,37420
2002/01/24,37260,37400,37260,37400
2002/01/25,37880,37890,37720,37720
2002/01/28,37580,37580,37140,37240
2002/01/29,37070,37270,37040,37040
2002/01/30,37090,37090,36830,37040
2002/01/31,36860,36910,36710,36790
2002/02/01,36980,37130,36940,37130
2002/02/04,36880,36940,36800,36940
2002/02/05,37030,37120,36900,37030
2002/02/06,37000,37300,37000,37300
2002/02/07,37260,37260,37100,37110
2002/02/08,37240,37340,37150,37160
2002/02/12,37010,37070,36940,37010
2002/02/13,36910,37210,36910,37160
2002/02/14,37320,37410,37290,37290
2002/02/15,37060,37430,37010,37390
2002/02/18,37200,37240,37030,37030
2002/02/19,36830,37100,36830,36960
2002/02/20,36880,37250,36880,37250
2002/02/21,37640,37640,37490,37510
2002/02/22,37710,37720,37590,37610
2002/02/25,37780,37780,37550,37570
2002/02/26,37370,37400,37230,37230
2002/02/27,37260,37500,37260,37500
2002/02/28,37430,37600,37430,37500
2002/03/01,37100,37290,37100,37180
2002/03/04,37400,37550,37190,37260
2002/03/05,37250,37320,37160,37160
2002/03/06,37440,37440,37290,37290
2002/03/07,37120,37310,37040,37190
2002/03/08,37280,37280,36940,36940
2002/03/11,37230,37350,37220,37330
2002/03/12,37370,37370,37030,37280
2002/03/13,37260,37260,37170,37200
2002/03/14,37120,37200,37010,37200
2002/03/15,37310,37310,37010,37010
2002/03/18,37040,37340,37040,37340
2002/03/19,37050,37250,37050,37060
2002/03/20,37160,37400,37160,37370
2002/03/22,37060,37070,36930,37040
2002/03/25,37020,37330,37020,37330
2002/03/26,37330,37420,37240,37310
2002/03/27,37400,37510,37400,37490
2002/03/28,37790,37980,37670,37980
2002/03/29,38100,38150,38010,38020
2002/04/01,38130,39220,38060,39220
2002/04/02,39510,39510,39130,39370
2002/04/03,38960,38990,38730,38770
2002/04/04,38460,38460,38110,38110
2002/04/05,38050,38110,38010,38110
2002/04/08,38110,38110,37800,37820
2002/04/09,37410,37480,36960,36960
2002/04/10,36840,36960,36690,36690
2002/04/11,36440,37310,36440,37310
2002/04/12,37260,37350,37100,37300
2002/04/15,37500,37620,37060,37060
2002/04/16,37130,37170,37010,37040
2002/04/17,37100,37300,37100,37300
2002/04/18,37450,37630,37450,37570
2002/04/19,37390,37420,37290,37410
2002/04/22,37560,37690,37420,37690
2002/04/23,37690,37690,37500,37590
2002/04/24,37650,37840,37500,37840
2002/04/25,37770,37860,37770,37810
2002/04/26,37600,37810,37590,37600
2002/04/30,36950,37120,36950,37070
2002/05/01,37120,37120,36960,37070
2002/05/02,36930,37000,36720,36720
2002/05/07,36720,36810,36720,36800
2002/05/08,37140,37140,37010,37010
2002/05/09,37130,37190,37000,37040
2002/05/10,37170,37170,37000,37000
2002/05/13,36680,37320,36680,37320
2002/05/14,37620,37620,37450,37450
2002/05/15,37350,37640,37350,37450
2002/05/16,37510,37510,37400,37460
2002/05/17,37250,37350,37250,37270
2002/05/20,36800,37050,36740,36970
2002/05/21,37070,37380,37070,37380
2002/05/22,37090,37090,36700,37000
2002/05/23,37100,37100,37050,37060
2002/05/24,37040,37060,36980,37050
2002/05/27,37110,37110,36890,36950
2002/05/28,36850,36960,36800,36890
2002/05/29,37090,37290,37080,37290
2002/05/30,37220,37220,37080,37080
2002/05/31,37080,37160,37000,37160
2002/06/03,37520,37630,37370,37440
2002/06/04,37430,37430,37220,37220
2002/06/05,37260,37340,37260,37340
2002/06/06,37390,37410,37330,37400
2002/06/07,37350,37350,37300,37350
2002/06/10,37200,37320,37170,37320
2002/06/11,37330,37370,37280,37310
2002/06/12,37240,37490,37240,37470
2002/06/13,37420,37550,37420,37550
2002/06/14,37620,37650,37600,37640
2002/06/17,37600,37600,37440,37470
2002/06/18,37540,37640,37530,37570
2002/06/19,37380,37390,37250,37390
2002/06/20,37380,37380,36830,36830
2002/06/21,36750,36750,36640,36640
2002/06/24,36630,36700,36550,36700
2002/06/25,37050,37120,36870,37080
2002/06/26,37000,37080,37000,37030
2002/06/27,37100,37100,36830,36830
2002/06/28,36980,37300,36980,37300
2002/07/01,37610,37990,37610,37990
2002/07/02,38410,38410,38030,38090
2002/07/03,38080,38080,37560,37660
2002/07/04,37670,37900,37670,37900
2002/07/05,37900,38000,37550,37550
2002/07/08,37860,37860,36950,36950
2002/07/09,37020,37300,37020,37280
2002/07/10,37400,37400,37220,37220
2002/07/11,37180,37270,37180,37270
2002/07/12,37270,37400,37160,37380
2002/07/15,37220,37280,36980,36980
2002/07/16,37040,37360,37040,37190
2002/07/17,37200,37200,37070,37070
2002/07/18,36830,36860,36810,36860
2002/07/19,36960,36960,36740,36740
2002/07/22,36900,37430,36900,37200
2002/07/23,37310,37590,37190,37190
2002/07/24,36990,37110,36980,37100
2002/07/25,37280,37280,37120,37210
2002/07/26,37100,37100,36910,37000
2002/07/29,36970,36970,36100,36100
2002/07/30,36130,36390,36130,36140
2002/07/31,36450,36690,36410,36690
2002/08/01,37110,37330,37100,37250
2002/08/02,37320,37380,37220,37220
2002/08/05,37300,37300,36870,36940
2002/08/06,37000,37110,37000,37060
2002/08/07,37010,37280,37010,37200
2002/08/08,37170,37190,37060,37060
2002/08/09,36910,37090,36830,36880
2002/08/12,36830,37100,36830,37100
2002/08/13,37400,37420,37260,37360
2002/08/14,37560,37570,37390,37390
2002/08/15,37730,37730,37660,37700
2002/08/16,37790,37790,37660,37710
2002/08/19,37500,37800,37500,37710
2002/08/20,37540,37540,37200,37370
2002/08/21,37250,37250,36950,36950
2002/08/22,37050,37200,37040,37200
2002/08/23,37030,37100,36570,36740
2002/08/26,36910,37070,36850,37070
2002/08/27,38080,38080,37400,37490
2002/08/28,37500,37950,37500,37790
2002/08/29,37790,37830,37750,37830
2002/08/30,37680,37680,37660,37660
2002/09/02,37710,37830,37450,37600
2002/09/03,37640,37930,37620,37820
2002/09/04,37820,37820,37710,37720
2002/09/05,37760,38030,37760,38030
2002/09/06,38300,38580,38160,38340
2002/09/09,38530,38700,38530,38700
2002/09/10,38810,38880,38710,38880
2002/09/11,38990,39240,38860,38860
2002/09/12,39070,39120,38970,39120
2002/09/13,38890,38890,38700,38780
2002/09/17,38780,38780,38670,38710
2002/09/18,38710,38710,38590,38590
2002/09/19,38590,38590,38200,38210
2002/09/20,38210,38210,38040,38040
2002/09/24,38040,38040,37990,37990
2002/09/25,37970,38010,37970,38010
2002/09/26,38010,38120,37780,38080
2002/09/27,38080,38110,38070,38110
2002/09/30,38390,38390,38170,38390
2002/10/01,38070,38110,38040,38040
2002/10/02,38040,38050,38040,38050
2002/10/03,38060,38140,38060,38090
2002/10/04,38100,38110,38100,38100
2002/10/07,38280,38450,38280,38450
2002/10/08,38450,38500,38450,38500
2002/10/09,38490,38490,38300,38300
2002/10/10,38300,38300,38180,38200
2002/10/11,38200,38200,38150,38150
2002/10/15,38150,38260,38150,38260
2002/10/16,38310,38330,38090,38150
2002/10/17,38060,38060,38030,38030
2002/10/18,38030,38200,38030,38140
2002/10/21,38140,38200,38140,38200
2002/10/22,38210,38290,38210,38240
2002/10/23,38240,38280,38150,38190
2002/10/24,38210,38230,38210,38230
2002/10/25,38240,38330,38230,38230
2002/10/28,38240,38330,38240,38330
2002/10/29,38240,38240,38240,38240
2002/10/30,38250,38250,38240,38240
2002/10/31,38240,38240,38160,38160
2002/11/01,38310,38320,38180,38310
2002/11/05,38300,38350,38300,38350
2002/11/06,38240,38250,38200,38240
2002/11/07,38240,38290,38240,38290
2002/11/08,38280,38330,38280,38330
2002/11/11,38330,38330,38160,38200
2002/11/12,38200,38370,38200,38370
2002/11/13,38370,38420,38370,38420
2002/11/14,38420,38420,38350,38350
2002/11/15,38390,38440,38380,38440
2002/11/18,38440,38610,38440,38610
2002/11/19,39080,39810,39080,39810
2002/11/20,39810,40010,39810,40010
2002/11/21,40240,40580,40240,40580
2002/11/22,40800,41330,40800,41330
2002/11/25,41330,41330,41330,41330
2002/11/26,41330,41570,41330,41570
2002/11/27,41590,42770,41590,42770
2002/11/28,42840,43970,42840,43970
2002/11/29,44690,44690,43940,43940
2002/12/02,43940,43940,43940,43940
2002/12/03,43940,44000,43940,44000
2002/12/04,44000,44000,43940,43940
2002/12/05,43940,43990,43940,43980
2002/12/06,43980,43980,43810,43810
2002/12/09,43810,43810,43780,43780
2002/12/10,43830,44360,43830,44360
2002/12/11,44360,44360,44300,44300
2002/12/12,44300,44810,44300,44810
2002/12/13,44810,45920,44810,45920
2002/12/16,45920,46030,45920,46030
2002/12/17,46030,46040,46030,46040
2002/12/18,46970,47810,46970,47810
2002/12/19,47840,47840,47840,47840
