2001/11/21,21590,22080,21590,22080
2001/11/22,21740,21800,21690,21690
2001/11/26,21850,21850,21630,21670
2001/11/27,21630,21800,21560,21560
2001/11/28,21730,21730,21440,21440
2001/11/29,21350,21690,21350,21690
2001/11/30,21550,21750,21550,21750
2001/12/03,21980,22250,21980,22250
2001/12/04,22750,22750,22750,22750
2001/12/05,22730,22920,22640,22920
2001/12/06,22990,23250,22850,23250
2001/12/07,22630,22880,22600,22880
2001/12/10,23200,23200,22770,22770
2001/12/11,22640,22780,22630,22700
2001/12/12,22640,22960,22640,22960
2001/12/13,23010,23020,22880,23000
2001/12/14,23000,23400,22990,23400
2001/12/17,23900,23900,23900,23900
2001/12/18,23920,24060,23870,24020
2001/12/19,24050,24050,23850,23970
2001/12/20,24100,24100,24000,24090
2001/12/21,24060,24380,23980,24380
2001/12/25,24520,24880,24520,24880
2001/12/26,24910,25380,24910,25380
2001/12/27,26130,26130,26130,26130
2001/12/28,26290,26880,26290,26880
2002/01/04,26220,26220,25980,25980
2002/01/07,26240,26240,25780,25780
2002/01/08,25780,26110,25780,25990
2002/01/09,25750,25750,25100,25100
2002/01/10,24720,25170,24720,25170
2002/01/11,25360,25470,25230,25350
2002/01/15,24750,24750,24750,24750
2002/01/16,24160,24160,24150,24150
2002/01/17,24300,24370,24250,24370
2002/01/18,23950,24510,23950,24510
2002/01/21,24450,24540,24450,24480
2002/01/22,24530,24870,24530,24850
2002/01/23,24960,25160,24610,24610
2002/01/24,24720,24720,24360,24510
2002/01/25,24690,24820,24690,24730
2002/01/28,24750,24750,24410,24590
2002/01/29,24450,24600,24330,24330
2002/01/30,23950,23950,23730,23730
2002/01/31,23820,24190,23600,24190
2002/02/01,24540,24540,24280,24400
2002/02/04,24590,24590,24250,24250
2002/02/05,24100,24320,24100,24250
2002/02/06,24400,24800,24400,24800
2002/02/07,24570,24690,24570,24630
2002/02/08,24680,24780,24570,24780
2002/02/12,25380,25380,25380,25380
2002/02/13,25310,25330,25010,25330
2002/02/14,25400,25420,25280,25390
2002/02/15,25200,25800,25200,25350
2002/02/18,25450,25450,25140,25250
2002/02/19,25210,25420,24900,24900
2002/02/20,24720,24890,24310,24310
2002/02/21,24330,24590,24280,24590
2002/02/22,24720,24720,24470,24560
2002/02/25,24670,24720,24540,24550
2002/02/26,24390,24390,24110,24160
2002/02/27,24610,24610,24450,24600
2002/02/28,24580,24750,24580,24750
2002/03/01,24900,25150,24900,24990
2002/03/04,25440,25450,25000,25000
2002/03/05,24810,25200,24810,25200
2002/03/06,25560,25800,25560,25800
2002/03/07,25670,25990,25670,25880
2002/03/08,25660,25820,25280,25280
2002/03/11,25500,25880,25500,25880
2002/03/12,26070,26180,25820,25820
2002/03/13,26120,26120,25950,26120
2002/03/14,25950,25950,25580,25680
2002/03/15,26150,26220,26070,26220
2002/03/18,26150,26150,25980,26130
2002/03/19,26650,26730,26650,26730
2002/03/20,26660,27200,26660,26990
2002/03/22,27200,27200,26490,26620
2002/03/25,26510,26680,26380,26680
2002/03/26,26600,26770,26490,26530
2002/03/27,26990,27130,26940,27130
2002/03/28,27120,27230,27000,27120
2002/03/29,27490,27720,27490,27720
2002/04/01,28320,28320,28320,28320
2002/04/02,29220,29220,29220,29220
2002/04/03,30110,30120,29680,29680
2002/04/04,29840,30440,29840,29850
2002/04/05,29600,30210,29600,30210
2002/04/08,30290,30800,30260,30800
2002/04/09,30810,30840,30200,30200
2002/04/10,29680,30000,29680,30000
2002/04/11,29950,30150,29840,30150
2002/04/12,29550,29770,29550,29550
2002/04/15,29100,29600,29100,29530
2002/04/16,29990,30130,29920,30130
2002/04/17,30370,30500,30290,30500
2002/04/18,30800,30900,30630,30630
2002/04/19,30630,30800,30330,30800
2002/04/22,30990,31140,30990,31060
2002/04/23,31010,31490,31000,31490
2002/04/24,31100,31100,30890,30890
2002/04/25,30890,31300,30890,31190
2002/04/26,31290,31290,30810,30810
2002/04/30,31140,31140,30210,30460
2002/05/01,30210,30210,30000,30190
2002/05/02,30190,30710,30190,30710
2002/05/07,30460,30880,30380,30850
2002/05/08,31200,31200,30950,30950
2002/05/09,31010,31050,30910,31050
2002/05/10,31120,31120,30770,30770
2002/05/13,30550,30670,30500,30500
2002/05/14,30800,30830,30500,30500
2002/05/15,30610,30610,30260,30350
2002/05/16,30180,30460,30180,30190
2002/05/17,30200,30200,30100,30190
2002/05/20,29750,29750,29710,29710
