2001/09/26,735,735,715,715
2001/09/27,695,732,695,732
2001/09/28,735,735,726,728
2001/10/01,737,737,729,729
2001/10/02,730,754,730,754
2001/10/03,747,753,747,753
2001/10/04,750,750,728,728
2001/10/05,703,703,703,703
2001/10/09,704,704,668,668
2001/10/10,663,702,663,702
2001/10/11,711,711,699,704
2001/10/12,708,720,708,719
2001/10/15,730,743,730,743
2001/10/16,747,747,718,718
2001/10/17,721,726,715,715
2001/10/18,718,718,714,714
2001/10/19,722,726,721,721
2001/10/22,726,727,723,723
2001/10/23,716,716,698,698
2001/10/24,680,714,680,714
2001/10/25,714,714,694,694
2001/10/26,699,706,699,706
2001/10/29,710,710,707,707
2001/10/30,713,731,713,723
2001/10/31,732,732,728,728
2001/11/01,727,732,727,732
2001/11/02,733,739,733,739
2001/11/05,751,751,740,740
2001/11/06,710,722,710,721
2001/11/07,715,724,714,724
2001/11/08,738,751,738,751
2001/11/09,766,766,736,736
2001/11/12,726,766,726,746
2001/11/13,742,746,740,740
2001/11/14,730,735,710,710
2001/11/15,687,728,687,728
2001/11/16,732,734,715,730
2001/11/19,734,735,734,734
2001/11/20,734,750,734,738
2001/11/21,736,745,736,741
2001/11/22,749,749,741,743
2001/11/26,743,743,734,734
2001/11/27,724,739,724,739
2001/11/28,737,744,737,744
2001/11/29,744,745,738,738
2001/11/30,721,722,708,708
2001/12/03,678,694,678,678
2001/12/04,649,649,638,638
2001/12/05,598,598,598,598
2001/12/06,558,558,558,558
2001/12/07,518,518,518,518
2001/12/10,488,488,488,488
2001/12/11,458,479,458,479
2001/12/12,460,460,449,449
2001/12/13,429,469,429,469
2001/12/14,470,489,470,480
2001/12/17,472,473,460,460
2001/12/18,442,457,442,457
2001/12/19,445,445,437,437
2001/12/20,417,417,417,417
2001/12/21,404,411,400,411
2001/12/25,409,409,391,391
2001/12/26,381,385,371,371
2001/12/27,374,374,366,366
2001/12/28,373,380,373,380
2002/01/04,380,383,380,383
2002/01/07,376,376,363,363
2002/01/08,357,357,347,347
2002/01/09,356,356,327,327
2002/01/10,332,332,328,332
2002/01/11,338,338,332,332
2002/01/15,338,341,338,340
2002/01/16,340,340,320,320
2002/01/17,309,322,309,322
2002/01/18,319,322,317,320
2002/01/21,322,322,319,319
2002/01/22,318,328,318,325
2002/01/23,320,326,320,325
2002/01/24,324,325,323,325
2002/01/25,327,327,326,326
2002/01/28,328,328,326,328
2002/01/29,332,333,332,332
2002/01/30,335,335,315,315
2002/01/31,306,306,300,300
2002/02/01,298,298,285,285
2002/02/04,274,274,270,270
2002/02/05,262,285,262,285
2002/02/06,300,300,300,300
2002/02/07,315,315,292,292
2002/02/08,291,295,291,295
2002/02/12,298,302,298,299
2002/02/13,301,301,284,284
2002/02/14,281,281,275,275
2002/02/15,272,272,268,268
2002/02/18,267,272,267,271
2002/02/19,271,274,267,267
2002/02/20,265,265,262,262
2002/02/21,263,264,263,264
2002/02/22,265,273,265,273
2002/02/25,280,288,280,288
2002/02/26,303,303,303,303
2002/02/27,318,318,318,318
2002/02/28,324,328,324,328
2002/03/01,331,331,315,315
2002/03/04,314,323,314,323
2002/03/05,314,323,314,323
2002/03/06,323,338,323,338
2002/03/07,353,353,353,353
2002/03/08,368,368,338,338
2002/03/11,328,353,325,353
2002/03/12,368,368,338,338
2002/03/13,324,325,323,323
2002/03/14,320,320,308,308
2002/03/15,293,293,273,273
2002/03/18,273,274,272,272
2002/03/19,276,280,276,279
2002/03/20,279,279,264,264
2002/03/22,255,255,246,249
2002/03/25,249,249,248,248
2002/03/26,253,253,250,250
