2001/10/29,10870,10870,10730,10860
2001/10/30,10990,11090,10950,10960
2001/10/31,11000,11120,11000,11120
2001/11/01,11000,11080,10960,11080
2001/11/02,11080,11430,11080,11430
2001/11/05,11590,11630,11390,11530
2001/11/06,11570,11620,11560,11620
2001/11/07,11620,11660,11620,11620
2001/11/08,11470,11470,11270,11270
2001/11/09,11230,11230,10960,10960
2001/11/12,10960,10960,10960,10960
2001/11/13,11010,11150,11010,11110
2001/11/14,11100,11180,11080,11180
2001/11/15,11290,11340,11270,11270
2001/11/16,11260,11260,11180,11200
2001/11/19,11200,11310,11200,11310
2001/11/20,11310,11310,11120,11120
2001/11/21,11120,11220,11090,11210
2001/11/22,11190,11350,11190,11350
2001/11/26,11350,11590,11350,11560
2001/11/27,11670,11670,11560,11560
2001/11/28,11560,11820,11560,11820
2001/11/29,11810,11870,11470,11520
2001/11/30,11520,11520,11470,11510
2001/12/03,11510,11550,11510,11550
2001/12/04,11550,11550,11300,11320
2001/12/05,11360,11500,11330,11330
2001/12/06,11300,11300,11140,11140
2001/12/07,11200,11210,11150,11210
2001/12/10,11320,11560,11230,11310
2001/12/11,11640,11640,11210,11210
2001/12/12,11220,11270,11220,11240
2001/12/13,11290,11320,11210,11210
2001/12/14,11210,11210,11150,11150
2001/12/17,11150,11150,11040,11060
2001/12/18,11100,11100,10860,11060
2001/12/19,11310,11410,10750,10750
2001/12/20,10840,10950,10400,10400
2001/12/21,10400,10560,10400,10560
2001/12/25,10570,10590,10510,10540
2001/12/26,10540,10540,10440,10460
2001/12/27,10460,10460,10460,10460
2001/12/28,10460,10460,10450,10450
2002/01/04,10450,10450,10450,10450
2002/01/07,10450,10480,10450,10450
2002/01/08,10400,10400,10390,10390
2002/01/09,10390,10600,10290,10320
2002/01/10,10320,10320,10200,10200
2002/01/11,10480,10540,10460,10540
2002/01/15,10540,10540,10510,10510
2002/01/16,10510,10510,10470,10480
2002/01/17,10480,10600,10480,10600
2002/01/18,10600,10610,10600,10610
2002/01/21,10600,10600,10600,10600
2002/01/22,10580,10580,10550,10550
2002/01/23,10500,10560,10290,10290
2002/01/24,10300,10310,10050,10050
2002/01/25,10170,10170,9900,9900
2002/01/28,9900,10040,9900,9900
2002/01/29,10050,10250,10050,10250
2002/01/30,10180,10250,10180,10240
2002/01/31,10360,10410,10360,10410
2002/02/01,10410,10410,10230,10240
2002/02/04,10260,10440,10250,10440
2002/02/05,10770,10770,10650,10700
2002/02/06,10700,10790,10700,10780
2002/02/07,10790,11130,10790,10880
2002/02/08,11230,11230,10930,10930
2002/02/12,10580,10700,10580,10700
2002/02/13,10700,10730,10670,10670
2002/02/14,10640,10760,10550,10550
2002/02/15,10550,10550,10550,10550
2002/02/18,10550,10580,10550,10580
2002/02/19,10600,10780,10570,10780
2002/02/20,10780,10780,10780,10780
2002/02/21,10780,10780,10600,10660
2002/02/22,10670,10790,10670,10790
2002/02/25,10830,10880,10830,10880
2002/02/26,10880,10880,10880,10880
2002/02/27,10880,10880,10880,10880
2002/02/28,10880,10960,10760,10960
2002/03/01,11020,11070,10950,10950
2002/03/04,10950,11050,10910,10910
2002/03/05,11040,11040,10710,10710
2002/03/06,10690,10690,10650,10650
2002/03/07,10630,10630,10630,10630
2002/03/08,10630,10630,10580,10580
2002/03/11,10580,10680,10580,10680
2002/03/12,10680,10680,10680,10680
2002/03/13,10680,10680,10680,10680
2002/03/14,10660,10660,10630,10630
2002/03/15,10600,10600,10600,10600
2002/03/18,10600,10600,10570,10570
2002/03/19,10570,10580,10570,10580
2002/03/20,10580,10600,10580,10600
2002/03/22,10630,10630,10630,10630
2002/03/25,10680,10680,10680,10680
2002/03/26,10680,10680,10680,10680
2002/03/27,10680,10680,10680,10680
2002/03/28,10680,10680,10680,10680
2002/03/29,10680,10680,10350,10350
2002/04/01,10370,10370,10370,10370
2002/04/02,10370,10370,10370,10370
2002/04/03,10370,10370,10370,10370
2002/04/04,10370,10370,10370,10370
2002/04/05,10390,10390,10390,10390
2002/04/08,10390,10390,10390,10390
2002/04/09,10390,10390,10390,10390
2002/04/10,10390,10410,10390,10410
2002/04/11,10410,10410,10410,10410
2002/04/12,10410,10410,10410,10410
2002/04/15,10410,10430,10410,10430
2002/04/16,10430,10430,10430,10430
2002/04/17,10430,10430,10430,10430
2002/04/18,10430,10430,10430,10430
2002/04/19,10430,10430,10430,10430
2002/04/22,10430,10430,10430,10430
2002/04/23,10430,10430,10430,10430
2002/04/24,10430,10430,10430,10430
