2001/08/29,667,688,667,688
2001/08/30,683,683,663,663
2001/08/31,648,655,648,649
2001/09/03,646,646,629,629
2001/09/04,640,640,630,630
2001/09/05,632,650,632,650
2001/09/06,655,665,655,665
2001/09/07,667,669,653,653
2001/09/10,653,653,639,639
2001/09/11,641,657,641,657
2001/09/12,658,674,658,674
2001/09/13,669,669,660,669
2001/09/14,671,674,670,673
2001/09/17,667,675,667,675
2001/09/18,662,691,661,691
2001/09/19,695,708,695,708
2001/09/20,705,723,705,722
2001/09/21,724,738,724,738
2001/09/25,747,753,747,753
2001/09/26,750,750,733,733
2001/09/27,723,746,723,746
2001/09/28,754,757,749,757
2001/10/01,763,763,754,754
2001/10/02,755,777,755,777
2001/10/03,776,785,775,785
2001/10/04,782,783,760,760
2001/10/05,735,735,735,735
2001/10/09,732,732,700,700
2001/10/10,680,729,680,729
2001/10/11,745,745,729,736
2001/10/12,741,757,741,757
2001/10/15,769,779,769,779
2001/10/16,793,793,754,754
2001/10/17,763,767,763,766
2001/10/18,763,763,749,749
2001/10/19,756,758,754,754
2001/10/22,753,756,749,749
2001/10/23,745,745,724,724
2001/10/24,710,740,710,738
2001/10/25,746,746,718,718
2001/10/26,723,730,723,730
2001/10/29,733,734,731,731
2001/10/30,736,755,736,755
2001/10/31,764,769,764,767
2001/11/01,769,769,758,763
2001/11/02,766,768,765,766
2001/11/05,778,778,765,765
2001/11/06,757,761,735,758
2001/11/07,753,759,752,759
2001/11/08,775,789,775,789
2001/11/09,802,810,789,789
2001/11/12,779,818,779,801
2001/11/13,797,800,786,786
2001/11/14,761,772,756,756
2001/11/15,726,769,726,769
2001/11/16,777,780,760,760
2001/11/19,766,772,766,772
2001/11/20,772,802,772,795
2001/11/21,803,812,803,803
2001/11/22,812,812,803,806
2001/11/26,804,804,793,793
2001/11/27,780,807,780,807
2001/11/28,805,805,798,798
2001/11/29,802,802,789,789
2001/11/30,772,772,759,759
2001/12/03,729,765,729,729
2001/12/04,700,701,689,689
2001/12/05,649,649,649,649
2001/12/06,609,609,609,609
2001/12/07,569,569,569,569
2001/12/10,539,539,539,539
2001/12/11,509,509,509,509
2001/12/12,479,479,479,479
2001/12/13,459,459,459,459
2001/12/14,450,453,444,452
2001/12/17,454,454,432,432
2001/12/18,422,425,418,425
2001/12/19,425,425,405,405
2001/12/20,393,393,385,385
2001/12/21,397,397,385,390
2001/12/25,398,398,379,379
2001/12/26,381,385,366,366
2001/12/27,362,365,362,363
2001/12/28,375,381,375,381
2002/01/04,381,381,381,381
2002/01/07,381,381,361,361
2002/01/08,355,355,352,352
2002/01/09,356,356,335,335
2002/01/10,336,338,336,336
2002/01/11,343,343,336,337
2002/01/15,340,340,337,340
2002/01/16,345,345,320,320
2002/01/17,309,310,307,307
2002/01/18,307,315,307,315
2002/01/21,319,319,316,316
2002/01/22,316,324,316,320
2002/01/23,314,320,314,320
2002/01/24,320,320,319,320
2002/01/25,321,326,320,320
2002/01/28,325,325,325,325
2002/01/29,329,331,329,330
2002/01/30,333,335,320,320
2002/01/31,310,310,300,300
2002/02/01,294,294,285,285
2002/02/04,282,282,270,270
2002/02/05,257,285,257,285
2002/02/06,300,300,300,300
2002/02/07,315,315,304,304
2002/02/08,300,300,293,293
2002/02/12,296,300,296,300
2002/02/13,301,301,285,285
2002/02/14,286,299,286,299
2002/02/15,297,297,288,288
2002/02/18,288,288,277,277
2002/02/19,277,277,262,262
2002/02/20,260,260,258,258
2002/02/21,259,259,259,259
2002/02/22,260,262,259,262
2002/02/25,280,280,280,280
