2001/04/25,33710,33740,33520,33740
2001/04/26,33650,34200,33560,34200
2001/04/27,34300,34940,34200,34940
2001/05/01,35430,35430,35000,35040
2001/05/02,35040,35100,34990,35100
2001/05/07,35150,35160,34900,34970
2001/05/08,34750,34980,34590,34980
2001/05/09,34950,34950,34750,34750
2001/05/10,34840,34860,34620,34730
2001/05/11,34510,34790,34510,34790
2001/05/14,34740,34810,34660,34770
2001/05/15,34900,35010,34880,34960
2001/05/16,35060,35060,34980,35060
2001/05/17,35240,35240,35000,35110
2001/05/18,35090,35330,35090,35330
2001/05/21,35250,35500,35220,35220
2001/05/22,34820,35190,34820,35190
2001/05/23,35200,35200,34900,34900
2001/05/24,34730,34770,34690,34770
2001/05/25,34960,34960,34690,34690
2001/05/28,34610,34830,34610,34830
2001/05/29,34890,34910,34810,34910
2001/05/30,34580,34690,34470,34530
2001/05/31,34400,34400,33730,33730
2001/06/01,33970,34240,33680,33680
2001/06/04,34270,34310,34190,34260
2001/06/05,34170,34500,34140,34500
2001/06/06,34460,34460,34400,34400
2001/06/07,34560,34800,34560,34800
2001/06/08,34800,34890,34570,34570
2001/06/11,34710,35370,34710,35370
2001/06/12,35290,35840,35290,35840
2001/06/13,35680,36000,35680,35840
2001/06/14,35680,35680,35360,35660
2001/06/15,35440,35500,35260,35310
2001/06/18,35140,35330,35030,35190
2001/06/19,35340,35550,35340,35550
2001/06/20,35540,35850,35540,35850
2001/06/21,35670,35940,35610,35940
2001/06/22,35920,35930,35770,35930
2001/06/25,35860,35950,35700,35720
2001/06/26,35520,35610,35490,35490
2001/06/27,35650,36100,35650,36100
2001/06/28,36320,36520,36050,36460
2001/06/29,36170,36440,35670,35670
2001/07/02,36470,36470,36280,36330
2001/07/03,36610,36790,36510,36790
2001/07/04,36910,37030,36710,36820
2001/07/05,36610,36800,36580,36800
2001/07/06,37520,37600,37420,37600
2001/07/09,37560,37560,37180,37430
2001/07/10,37850,38230,37850,38230
2001/07/11,38770,38770,37980,38380
2001/07/12,38380,38380,38040,38140
2001/07/13,38930,38940,38930,38940
2001/07/16,38730,39080,38420,38420
2001/07/17,38170,39220,38170,39220
2001/07/18,39210,39400,38900,39400
2001/07/19,38600,39050,38600,39040
2001/07/23,38250,38250,38240,38240
2001/07/24,38810,38970,38770,38970
2001/07/25,38370,38660,37990,37990
2001/07/26,38390,38390,38310,38310
2001/07/27,38140,38350,38140,38160
2001/07/30,38260,38270,38060,38270
2001/07/31,37910,37910,37470,37470
2001/08/01,37910,38200,37730,37870
2001/08/02,37480,37910,37480,37910
2001/08/03,37530,37700,37430,37430
2001/08/06,36960,37040,36800,36800
2001/08/07,37210,37450,37090,37090
2001/08/08,37320,37360,36950,36960
2001/08/09,37280,37560,37140,37560
2001/08/10,37280,37650,37280,37500
2001/08/13,37930,38010,37920,38010
2001/08/14,38180,38230,37780,38070
2001/08/15,37690,37780,37570,37670
2001/08/16,37540,37540,37390,37480
2001/08/17,37220,37380,37110,37240
2001/08/20,37370,37370,36450,36450
2001/08/21,36530,36980,36500,36500
2001/08/22,36510,36510,36100,36150
2001/08/23,36310,36310,36040,36220
2001/08/24,35990,36120,35690,35690
2001/08/27,35560,35600,35200,35600
2001/08/28,36120,36390,36040,36390
2001/08/29,36140,36290,36070,36290
2001/08/30,36690,36850,36690,36830
2001/08/31,36600,36690,36600,36610
2001/09/03,36960,37070,36850,36850
2001/09/04,36860,36950,36650,36650
2001/09/05,36660,36760,36520,36520
2001/09/06,36410,36780,36410,36680
2001/09/07,36380,36490,36380,36420
2001/09/10,36380,36590,36180,36510
2001/09/11,36520,36640,36500,36560
2001/09/12,36090,36470,35910,35910
2001/09/13,36090,36450,36070,36070
2001/09/14,36700,36760,36670,36720
2001/09/17,36430,36430,35950,36350
2001/09/18,36410,36570,36220,36570
2001/09/19,36390,36840,36350,36840
2001/09/20,36570,36730,36430,36680
2001/09/21,36510,36940,36510,36770
2001/09/25,36610,36660,36090,36090
2001/09/26,35860,35860,35570,35570
2001/09/27,35700,35900,35700,35830
2001/09/28,35890,35890,35530,35530
2001/10/01,35300,35490,35300,35390
2001/10/02,35760,36020,35670,35760
2001/10/03,35760,35800,35480,35480
2001/10/04,35590,35710,35590,35640
2001/10/05,35820,35980,35590,35980
2001/10/09,36040,36160,35990,36060
2001/10/10,35900,36050,35870,35880
2001/10/11,35710,35890,35710,35890
2001/10/12,36170,36290,35840,35840
2001/10/15,35490,35600,35470,35560
2001/10/16,35450,35490,35260,35340
2001/10/17,35580,35580,35210,35210
2001/10/18,35530,35600,35190,35190
2001/10/19,35000,35750,35000,35750
2001/10/22,35330,35720,35320,35590
2001/10/23,35850,36270,35850,36170
2001/10/24,36260,36660,36170,36470
2001/10/25,36670,36730,36310,36310
2001/10/26,36380,36820,36380,36560
2001/10/29,36560,36960,36560,36940
2001/10/30,36970,37630,36970,37630
2001/10/31,38060,38060,37300,37470
2001/11/01,37560,37560,37200,37340
2001/11/02,37580,37750,37580,37660
2001/11/05,37450,37800,37420,37800
2001/11/06,37910,38040,37840,37980
2001/11/07,37790,37790,37280,37280
2001/11/08,37440,37440,37230,37230
2001/11/09,37030,37230,36940,37190
2001/11/12,37440,37720,37440,37700
2001/11/13,37730,37990,37730,37840
2001/11/14,37750,37840,37750,37800
2001/11/15,37930,38100,37930,38080
2001/11/16,37940,38020,37940,37990
2001/11/19,38250,38390,38170,38390
2001/11/20,38380,38380,37970,38260
2001/11/21,37970,38130,37970,38020
2001/11/22,38020,38340,38020,38340
2001/11/26,38650,38650,38430,38590
2001/11/27,38220,38220,38090,38200
2001/11/28,38090,38090,37650,37650
2001/11/29,37220,37610,37130,37610
2001/11/30,37620,37990,37620,37890
2001/12/03,38480,38680,38380,38440
2001/12/04,38440,38830,38440,38830
2001/12/05,38520,38690,38480,38480
2001/12/06,38550,38550,38320,38550
2001/12/07,38550,38550,38350,38500
2001/12/10,38700,38910,38700,38790
2001/12/11,38580,38880,38580,38880
2001/12/12,38730,38850,38720,38850
2001/12/13,38510,38760,38510,38750
2001/12/14,38770,39540,38770,39510
2001/12/17,39510,39870,39510,39650
2001/12/18,39490,39660,39450,39650
2001/12/19,39370,39370,39180,39270
2001/12/20,39550,39560,39470,39560
2001/12/21,39660,39660,39430,39480
2001/12/25,39450,39640,39420,39420
2001/12/26,39380,39380,39050,39050
2001/12/27,38900,39190,38810,39190
2001/12/28,39190,39200,39190,39200
2002/01/04,39190,39190,39170,39170
2002/01/07,39100,39140,39040,39090
2002/01/08,39210,39300,39210,39300
2002/01/09,39510,39550,39510,39510
2002/01/10,39680,39950,39680,39900
2002/01/11,39810,39980,39720,39960
2002/01/15,40170,40170,39790,39790
2002/01/16,39780,39830,39660,39830
2002/01/17,40000,40110,40000,40010
2002/01/18,40020,40100,39940,40080
2002/01/21,39970,39970,39870,39880
2002/01/22,39880,40000,39810,39990
2002/01/23,39810,40010,39810,40010
2002/01/24,40020,40030,39940,39990
2002/01/25,39990,40010,39860,39860
2002/01/28,39860,39860,39650,39660
2002/01/29,39590,39850,39590,39600
2002/01/30,39560,39650,39490,39590
2002/01/31,39640,39790,39640,39790
2002/02/01,40110,40150,40000,40000
2002/02/04,39990,40000,39750,39810
2002/02/05,39810,39930,39810,39890
2002/02/06,40040,40050,39920,39990
2002/02/07,39990,39990,39930,39930
2002/02/08,40050,40050,39950,39960
2002/02/12,39950,39950,39810,39810
2002/02/13,39860,39950,39810,39850
2002/02/14,40110,40110,39990,40020
2002/02/15,39900,40050,39900,40000
2002/02/18,39970,40030,39920,40030
2002/02/19,39990,40080,39910,40000
2002/02/20,40060,40110,40060,40090
2002/02/21,40130,40230,40030,40070
2002/02/22,40200,40200,40020,40020
2002/02/25,40070,40420,39980,40420
2002/02/26,40180,40530,40180,40530
2002/02/27,40530,40800,40530,40800
2002/02/28,40800,40970,40800,40850
2002/03/01,40110,40210,40050,40050
2002/03/04,40070,40380,40070,40360
2002/03/05,40360,40360,40360,40360
2002/03/06,40360,40360,40300,40300
2002/03/07,40300,40300,40200,40200
2002/03/08,40200,40200,40160,40160
2002/03/11,40050,40050,40050,40050
2002/03/12,40060,40060,39700,39700
2002/03/13,39650,39650,39490,39490
2002/03/14,39490,39490,39250,39250
2002/03/15,39250,39250,39250,39250
2002/03/18,39250,39250,39220,39220
2002/03/19,38890,38890,38800,38800
2002/03/20,38500,38510,38500,38510
2002/03/22,38510,38510,38410,38410
2002/03/25,38410,38420,38410,38410
2002/03/26,38410,38410,38410,38410
2002/03/27,38410,38590,38410,38590
2002/03/28,38590,38680,38590,38680
2002/03/29,38680,39000,38680,38930
2002/04/01,38930,38930,38930,38930
2002/04/02,38930,38930,38930,38930
2002/04/03,38930,38930,38890,38890
2002/04/04,38890,38890,38090,38100
2002/04/05,38100,38100,38050,38090
2002/04/08,38090,38320,38090,38320
2002/04/09,38240,38240,38240,38240
2002/04/10,38240,38710,38240,38710
2002/04/11,38710,38710,38710,38710
2002/04/12,38710,38710,38560,38560
2002/04/15,38560,38700,38560,38700
2002/04/16,39800,39800,39500,39500
2002/04/17,39600,39600,39490,39490
2002/04/18,39490,39490,38990,38990
2002/04/19,38990,38990,38790,38800
2002/04/22,39010,39010,38990,38990
2002/04/23,39000,39000,38510,38610
2002/04/24,38620,38620,38590,38590
