2001/08/29,134.3,134.6,131.4,131.4
2001/08/30,132.1,133.2,131.4,133.2
2001/08/31,133.5,133.5,133.4,133.5
2001/09/03,133.5,133.5,133.3,133.3
2001/09/04,133.9,133.9,131.1,131.2
2001/09/05,131.2,134.2,131.2,134.2
2001/09/06,134.2,135.7,134.1,135.7
2001/09/07,135.5,135.5,132.8,133.8
2001/09/10,134.2,135.1,134.2,134.6
2001/09/11,134.7,134.7,133.9,133.9
2001/09/12,133.9,133.9,133.9,133.9
2001/09/13,133.9,133.9,133.9,133.9
2001/09/14,133.9,133.9,131.8,131.8
2001/09/17,131.7,134.8,131.7,133.9
2001/09/18,134.7,134.7,133.9,133.9
2001/09/19,133.1,133.1,130.9,130.9
2001/09/20,131.1,133.8,131.1,133.4
2001/09/21,132.9,132.9,131.9,131.9
2001/09/25,131.4,131.4,131,131
2001/09/26,132.5,132.5,131.6,131.6
2001/09/27,131.5,131.5,131.4,131.4
2001/09/28,131.4,131.4,131.2,131.2
2001/10/01,131,131,130.9,130.9
2001/10/02,130.9,130.9,130.8,130.8
2001/10/03,130.7,130.7,130.7,130.7
2001/10/04,130.7,130.7,130.4,130.4
2001/10/05,130,130,129.9,129.9
2001/10/09,129.9,129.9,129.8,129.8
2001/10/10,129.8,129.8,129.8,129.8
2001/10/11,130,130,130,130
2001/10/12,130,130,129.9,129.9
2001/10/15,129.2,129.2,127.9,127.9
2001/10/16,129.3,129.3,129.2,129.2
2001/10/17,129.6,129.9,129.1,129.9
2001/10/18,129.7,129.7,129,129
2001/10/19,129,129.5,129,129.5
2001/10/22,129.1,129.1,129,129
2001/10/23,129,129.2,128.9,128.9
2001/10/24,128.9,128.9,128.4,128.4
2001/10/25,127.9,127.9,127.4,127.4
2001/10/26,127.4,127.4,126.8,126.8
2001/10/29,126.8,126.8,126,126
2001/10/30,125.3,125.3,125,125
2001/10/31,125,125.1,125,125.1
2001/11/01,125.1,125.1,125,125
2001/11/02,125.1,125.1,125.1,125.1
2001/11/05,125.8,125.8,125,125
2001/11/06,125,125,124.9,124.9
2001/11/07,124.7,124.7,123.6,123.6
2001/11/08,123.7,123.7,123.7,123.7
2001/11/09,123.6,123.6,123.4,123.4
2001/11/12,123.5,123.5,123.2,123.2
2001/11/13,123.2,123.7,123.2,123.7
2001/11/14,124.5,125.8,124.5,125.8
2001/11/15,126.9,126.9,126.9,126.9
2001/11/16,123.9,123.9,123.9,123.9
2001/11/19,123,123,122.5,122.5
2001/11/20,122.5,122.5,122.5,122.5
2001/11/21,122.4,122.4,122.4,122.4
2001/11/22,122.4,122.4,122.4,122.4
2001/11/26,122.4,122.4,122.1,122.1
2001/11/27,122,122.1,122,122.1
2001/11/28,121.9,121.9,121.8,121.8
2001/11/29,121.6,121.6,121.5,121.5
2001/11/30,121.4,121.4,121.3,121.3
2001/12/03,121.2,121.2,121.2,121.2
2001/12/04,121.1,121.1,121.1,121.1
2001/12/05,121,121,121,121
2001/12/06,121,121,121,121
2001/12/07,120.9,120.9,120.9,120.9
2001/12/10,120.9,120.9,120.9,120.9
2001/12/11,120.9,120.9,120.9,120.9
2001/12/12,120.8,120.8,120.8,120.8
2001/12/13,120.8,120.8,120.8,120.8
2001/12/14,120.8,120.8,120.8,120.8
2001/12/17,120.8,120.8,120.8,120.8
2001/12/18,120.8,120.8,120.8,120.8
2001/12/19,120.8,120.8,120.8,120.8
2001/12/20,120.8,120.8,120.8,120.8
2001/12/21,120.8,120.8,120.8,120.8
2001/12/25,120.8,120.8,120.8,120.8
2001/12/26,120.8,120.8,120.8,120.8
2001/12/27,120.8,120.8,120.8,120.8
2001/12/28,120.8,120.8,120.8,120.8
2002/01/04,120.8,120.8,120.8,120.8
2002/01/07,120.8,120.8,120.8,120.8
2002/01/08,120.8,120.8,120.8,120.8
2002/01/09,120.8,120.8,120.8,120.8
2002/01/10,120.8,120.8,120.8,120.8
2002/01/11,120.8,120.8,120.8,120.8
2002/01/15,120.8,120.8,120.8,120.8
2002/01/16,120.8,120.8,120.8,120.8
2002/01/17,120.8,120.8,120.8,120.8
2002/01/18,120.8,120.8,120.8,120.8
2002/01/21,120.8,120.8,120.8,120.8
2002/01/22,120.8,120.8,120.8,120.8
2002/01/23,120.8,120.8,120.8,120.8
2002/01/24,120.8,120.8,120.8,120.8
2002/01/25,120.8,120.8,120.8,120.8
2002/01/28,120.8,120.8,120.8,120.8
2002/01/29,120.8,120.8,120.8,120.8
2002/01/30,120.8,120.8,120.8,120.8
2002/01/31,120.8,120.8,120.8,120.8
2002/02/01,120.8,120.8,120.8,120.8
2002/02/04,120.8,120.8,120.8,120.8
2002/02/05,120.8,120.8,120.8,120.8
2002/02/06,120.8,120.8,120.8,120.8
2002/02/07,120.8,120.8,120.8,120.8
2002/02/08,120.8,120.8,120.8,120.8
2002/02/12,120.8,120.8,120.8,120.8
2002/02/13,120.8,120.8,120.8,120.8
2002/02/14,120.8,120.8,120.8,120.8
2002/02/15,120.8,120.8,120.8,120.8
2002/02/18,120.8,120.8,120.8,120.8
2002/02/19,120.8,120.8,120.8,120.8
2002/02/20,120.8,120.8,120.8,120.8
2002/02/21,120.8,120.8,120.8,120.8
2002/02/22,120.8,120.8,120.8,120.8
2002/02/25,120.8,120.8,120.8,120.8
