2001/08/01,22790,23030,22790,23010
2001/08/02,22860,22890,22810,22880
2001/08/03,22270,22270,22210,22210
2001/08/06,22420,22420,22170,22170
2001/08/07,22250,22250,22140,22150
2001/08/08,22000,22020,21970,22020
2001/08/09,21890,21980,21860,21980
2001/08/10,21510,21540,21420,21540
2001/08/13,21670,21670,21560,21560
2001/08/14,22010,22120,21930,22120
2001/08/15,22150,22180,22050,22050
2001/08/16,21660,21900,21660,21900
2001/08/17,21660,21710,21630,21710
2001/08/20,21810,21850,21770,21770
2001/08/21,21980,21980,21780,21780
2001/08/22,21660,21910,21660,21890
2001/08/23,21800,21860,21800,21840
2001/08/24,21820,21850,21800,21850
2001/08/27,22150,22310,22100,22310
2001/08/28,22180,22270,22150,22240
2001/08/29,21890,21930,21880,21880
2001/08/30,21840,21840,21750,21750
2001/08/31,21000,21020,20950,20950
2001/09/03,20940,20990,20850,20850
2001/09/04,20770,20770,20680,20680
2001/09/05,20760,20950,20760,20950
2001/09/06,21320,21360,21260,21270
2001/09/07,20910,21070,20910,21000
2001/09/10,21020,21020,20950,21020
2001/09/11,21110,21190,21110,21130
2001/09/12,20840,20840,20650,20650
2001/09/13,20730,20840,20730,20840
2001/09/14,21120,21840,21120,21810
2001/09/17,21530,21860,21530,21780
2001/09/18,21070,21290,21070,21160
2001/09/19,20500,20560,20500,20560
2001/09/20,19990,19990,19920,19950
2001/09/21,19650,19820,19650,19800
2001/09/25,18800,18800,18800,18800
2001/09/26,18900,18900,18490,18490
2001/09/27,19010,19010,18910,19010
2001/09/28,19020,19020,18930,18940
2001/10/01,18830,18950,18810,18950
2001/10/02,18900,18990,18900,18980
2001/10/03,19000,19140,19000,19100
2001/10/04,19410,19450,19380,19450
2001/10/05,19370,19370,19350,19370
2001/10/09,18510,18650,18510,18650
2001/10/10,18420,18420,18270,18280
2001/10/11,18430,18450,18360,18390
2001/10/12,18870,18880,18750,18750
2001/10/15,18730,18750,18640,18640
2001/10/16,18670,18850,18670,18850
2001/10/17,19230,19250,19200,19250
2001/10/18,19200,19200,18940,18940
2001/10/19,18740,18850,18740,18780
2001/10/22,19210,19270,19190,19270
2001/10/23,19190,19200,19130,19200
2001/10/24,19170,19460,19170,19460
2001/10/25,20040,20110,20040,20110
2001/10/26,19890,19910,19760,19760
2001/10/29,19520,19560,19480,19550
2001/10/30,19640,19660,19600,19610
2001/10/31,19710,19710,19660,19690
2001/11/01,19490,19490,19280,19350
2001/11/02,18990,18990,18910,18940
2001/11/05,18810,18840,18750,18800
2001/11/06,19100,19290,19100,19280
2001/11/07,19700,19700,19590,19610
2001/11/08,19750,19810,19740,19810
2001/11/09,19690,19690,19640,19650
2001/11/12,19470,19530,19470,19530
2001/11/13,19610,19720,19610,19720
2001/11/14,19960,20120,19960,20120
2001/11/15,20130,20190,20120,20180
2001/11/16,20070,20150,20070,20150
2001/11/19,20290,20410,20200,20200
2001/11/20,20410,20530,20410,20460
2001/11/21,20230,20270,20230,20230
2001/11/22,20630,20760,20620,20670
2001/11/26,20870,20870,20750,20750
2001/11/27,20820,20860,20820,20830
2001/11/28,20770,20770,20590,20610
2001/11/29,20510,20530,20420,20500
2001/11/30,20910,21040,20890,21040
2001/12/03,20990,21140,20990,21140
2001/12/04,21200,21200,21150,21150
2001/12/05,21210,21300,21210,21270
2001/12/06,21320,21610,21320,21610
2001/12/07,21580,21580,21510,21520
2001/12/10,21700,21700,21650,21650
2001/12/11,21190,21220,21190,21220
2001/12/12,20710,20760,20710,20760
2001/12/13,20920,21040,20860,21040
2001/12/14,20940,21260,20940,21260
2001/12/17,21510,21510,21340,21340
2001/12/18,21240,21300,21210,21300
2001/12/19,20330,20330,20300,20300
2001/12/20,20110,20310,20110,20310
2001/12/21,20610,20840,20610,20840
2001/12/25,21300,21300,21210,21210
2001/12/26,21110,21110,20930,20960
2001/12/27,21090,21460,21090,21460
2001/12/28,21620,21620,21590,21590
2002/01/04,21910,21920,21910,21920
2002/01/07,21850,21850,21710,21710
2002/01/08,22080,22470,22080,22470
2002/01/09,22750,22770,22500,22500
2002/01/10,22970,22970,22520,22520
2002/01/11,22390,22410,22310,22380
2002/01/15,21640,21670,21560,21590
2002/01/16,21990,22130,21990,22130
2002/01/17,22260,22260,22170,22220
2002/01/18,21490,21650,21490,21630
2002/01/21,21380,21380,21320,21380
2002/01/22,21500,21620,21500,21540
2002/01/23,21580,21620,21580,21600
2002/01/24,21440,21440,21370,21370
2002/01/25,20600,20940,20600,20780
2002/01/28,21200,21200,21020,21020
2002/01/29,21030,21050,20930,20940
2002/01/30,20210,20330,20210,20330
2002/01/31,19900,20030,19890,19990
2002/02/01,19910,19910,19690,19700
2002/02/04,19690,19690,19600,19660
2002/02/05,19230,19240,19210,19210
2002/02/06,19600,19660,19590,19660
2002/02/07,19700,19700,19660,19660
2002/02/08,19260,19340,19230,19230
2002/02/12,18550,18570,18550,18570
2002/02/13,18620,18690,18610,18680
2002/02/14,18750,18900,18750,18900
2002/02/15,18750,18770,18700,18730
2002/02/18,18700,18750,18680,18680
2002/02/19,18670,18810,18670,18760
2002/02/20,18790,18820,18760,18760
2002/02/21,19250,19290,19160,19290
2002/02/22,19210,19210,19150,19180
2002/02/25,19020,19110,19020,19090
2002/02/26,18690,18850,18690,18820
2002/02/27,18800,18910,18800,18900
2002/02/28,18310,18550,18310,18550
2002/03/01,19080,19080,18950,18950
2002/03/04,19570,19610,19490,19530
2002/03/05,19370,19490,19370,19490
2002/03/06,19760,19770,19680,19770
2002/03/07,19480,19480,19110,19110
2002/03/08,19000,19140,19000,19140
2002/03/11,19420,19600,19420,19600
2002/03/12,19600,19600,19590,19590
2002/03/13,19510,19520,19450,19520
2002/03/14,19700,19800,19700,19710
2002/03/15,19990,19990,19930,19960
2002/03/18,19800,19880,19800,19880
2002/03/19,19920,19940,19900,19940
2002/03/20,19600,19600,19550,19550
2002/03/22,18900,19010,18900,18970
2002/03/25,19330,19330,19210,19240
2002/03/26,19680,19680,19530,19530
2002/03/27,19560,19900,19560,19900
2002/03/28,19680,19730,19670,19730
2002/03/29,19590,19680,19500,19680
2002/04/01,19790,19810,19740,19800
2002/04/02,19500,19670,19500,19670
2002/04/03,19820,19820,19670,19700
2002/04/04,19460,19460,19100,19100
2002/04/05,18940,19030,18940,18960
2002/04/08,18950,18950,18570,18570
2002/04/09,18290,18290,18120,18130
2002/04/10,17870,17880,17830,17880
2002/04/11,18210,18210,18140,18150
2002/04/12,17800,18020,17800,18000
2002/04/15,18040,18050,18030,18050
2002/04/16,18150,18160,18150,18160
2002/04/17,18350,18400,18340,18400
2002/04/18,18620,18730,18590,18730
2002/04/19,18880,18960,18800,18960
2002/04/22,19580,19680,19530,19530
2002/04/23,19290,19330,19280,19280
2002/04/24,19230,19490,19230,19490
2002/04/25,19450,19450,19160,19210
2002/04/26,18880,18880,18530,18530
2002/04/30,18760,18760,18470,18540
2002/05/01,18720,18800,18720,18730
2002/05/02,18240,18240,18090,18110
2002/05/07,18510,18570,18510,18560
2002/05/08,18440,18570,18440,18500
2002/05/09,18790,18790,18740,18740
2002/05/10,18820,18820,18800,18800
2002/05/13,18800,19120,18800,19120
2002/05/14,19790,19900,19790,19900
2002/05/15,20000,20050,20000,20050
2002/05/16,19980,20170,19970,20170
2002/05/17,20530,20580,20510,20580
2002/05/20,20020,20240,20020,20220
2002/05/21,19910,19930,19890,19900
2002/05/22,19170,19400,19170,19400
2002/05/23,19420,19430,19390,19390
2002/05/24,19290,19420,19290,19420
2002/05/27,19400,19430,19390,19390
2002/05/28,19360,19360,19250,19250
2002/05/29,19250,19310,19250,19310
2002/05/30,19610,19610,19410,19550
2002/05/31,19480,19480,19250,19250
2002/06/03,19510,19530,19490,19510
2002/06/04,19190,19310,19140,19310
2002/06/05,19320,19320,19170,19310
2002/06/06,19310,19440,19310,19380
2002/06/07,18810,18990,18810,18950
2002/06/10,19050,19100,19000,19100
2002/06/11,18950,18950,18950,18950
2002/06/12,18790,18790,18700,18700
2002/06/13,18430,18430,18270,18280
2002/06/14,18290,18300,18200,18250
2002/06/17,18020,18050,17960,17960
2002/06/18,17380,17380,17160,17160
2002/06/19,17370,17460,17370,17460
2002/06/20,17170,17170,17120,17120
2002/06/21,17120,17150,17000,17150
2002/06/24,16860,16950,16860,16950
2002/06/25,17490,17560,17490,17560
2002/06/26,17990,18010,17950,17950
2002/06/27,17950,17960,17940,17940
2002/06/28,18580,18580,18460,18520
2002/07/01,18190,18190,18000,18010
2002/07/02,18690,18730,18690,18720
2002/07/03,19500,19500,19000,19380
2002/07/04,19510,19510,19450,19450
2002/07/05,19450,19490,19420,19420
2002/07/08,19320,19400,19320,19340
2002/07/09,19340,19510,19340,19510
2002/07/10,19970,19990,19970,19990
2002/07/11,20290,20370,20290,20370
2002/07/12,20750,20850,20680,20850
2002/07/15,20810,20810,20700,20750
2002/07/16,20530,20650,20410,20650
2002/07/17,21200,21490,21200,21490
2002/07/18,21380,21380,21350,21360
2002/07/19,21960,22300,21960,22270
2002/07/22,22270,22940,22270,22940
2002/07/23,24580,25890,24430,24430
2002/07/24,24450,24450,24420,24420
2002/07/25,23920,24890,23720,24580
2002/07/26,24580,24640,24030,24030
2002/07/29,23390,23940,23390,23940
2002/07/30,23940,24610,23940,24610
2002/07/31,24640,24640,23200,23200
