2001/07/17,13080,13150,13020,13090
2001/07/18,12990,12990,12840,12910
2001/07/19,12870,12950,12870,12950
2001/07/23,12760,12780,12480,12480
2001/07/24,12600,12620,12580,12590
2001/07/25,12810,12810,12690,12690
2001/07/26,12290,12320,12230,12320
2001/07/27,12200,12220,12180,12180
2001/07/30,12150,12340,12130,12130
2001/07/31,12240,12250,12110,12110
2001/08/01,12160,12220,12140,12220
2001/08/02,12050,12160,12050,12160
2001/08/03,12010,12040,12000,12000
2001/08/06,11850,11980,11850,11910
2001/08/07,11830,11850,11770,11770
2001/08/08,11790,11790,11420,11420
2001/08/09,11470,11670,11470,11670
2001/08/10,11650,11720,11460,11460
2001/08/13,11280,11330,11200,11200
2001/08/14,11260,11260,11150,11160
2001/08/15,11140,11160,11050,11050
2001/08/16,10940,11000,10910,10910
2001/08/17,10960,11420,10960,11420
2001/08/20,11970,11970,11490,11490
2001/08/21,11380,11460,11340,11450
2001/08/22,11440,11570,11440,11550
2001/08/23,11690,11720,11640,11700
2001/08/24,11890,11990,11890,11990
2001/08/27,11790,11790,11540,11550
2001/08/28,11620,11690,11600,11680
2001/08/29,11610,11610,11380,11380
2001/08/30,11540,11580,11490,11510
2001/08/31,11240,11380,11240,11380
2001/09/03,11400,11480,11160,11160
2001/09/04,11000,11050,10930,10930
2001/09/05,10600,10730,10600,10600
2001/09/06,10800,10900,10790,10890
2001/09/07,10800,10800,10710,10800
2001/09/10,10660,10660,10620,10640
2001/09/11,10710,10710,10540,10540
2001/09/12,10450,10450,9940,9940
2001/09/13,10060,10060,9850,9850
2001/09/14,10050,10250,9960,10250
2001/09/17,9980,10100,9890,10030
2001/09/18,9990,10260,9990,10040
2001/09/19,10000,10250,10000,10250
2001/09/20,10080,10150,10050,10110
2001/09/21,9910,9970,9910,9970
2001/09/25,9930,10000,9910,9990
2001/09/26,10070,10070,9890,9890
2001/09/27,9990,10170,9990,10170
2001/09/28,10160,10160,10080,10100
2001/10/01,10010,10030,9990,9990
2001/10/02,9940,10050,9920,10050
2001/10/03,9880,9880,9680,9680
2001/10/04,9600,9600,9410,9410
2001/10/05,9480,9660,9480,9660
2001/10/09,9530,9570,9530,9560
2001/10/10,9440,9460,9370,9380
2001/10/11,9390,9390,9110,9110
2001/10/12,9130,9130,8950,9060
2001/10/15,8990,9030,8970,9030
2001/10/16,8880,8880,8660,8810
2001/10/17,8940,8940,8730,8730
2001/10/18,8860,8900,8800,8900
2001/10/19,8980,9120,8960,9010
2001/10/22,8700,8850,8700,8830
2001/10/23,8820,9000,8820,9000
2001/10/24,9240,9330,9240,9240
2001/10/25,9210,9560,9210,9560
2001/10/26,9790,9790,9400,9400
2001/10/29,9170,9310,9140,9310
2001/10/30,9230,9260,9190,9190
2001/10/31,9110,9300,9110,9280
2001/11/01,9350,9470,9120,9120
2001/11/02,9380,9380,9280,9360
2001/11/05,9400,9400,9250,9340
2001/11/06,9530,9620,9520,9620
2001/11/07,10000,10060,9880,9880
2001/11/08,9880,9950,9880,9900
2001/11/09,9650,9710,9650,9710
2001/11/12,9610,9630,9540,9630
2001/11/13,9620,9700,9580,9580
2001/11/14,9660,9660,9330,9330
2001/11/15,9930,9930,9930,9930
2001/11/16,9870,10130,9870,10130
2001/11/19,10450,10590,10450,10470
2001/11/20,10120,10130,9990,9990
2001/11/21,9850,9850,9720,9810
2001/11/22,9940,9940,9560,9560
2001/11/26,9640,9830,9640,9800
2001/11/27,9650,9650,9510,9560
2001/11/28,9180,9230,9120,9210
2001/11/29,9110,9290,9100,9290
2001/11/30,9280,9360,9270,9280
2001/12/03,9490,9590,9340,9400
2001/12/04,9440,9540,9440,9500
2001/12/05,9340,9390,9290,9290
2001/12/06,9300,9400,9290,9310
2001/12/07,9130,9220,9130,9190
2001/12/10,9360,9410,9250,9250
2001/12/11,9350,9350,9270,9300
2001/12/12,9380,9380,9340,9360
2001/12/13,9440,9630,9440,9620
2001/12/14,9650,9760,9630,9750
2001/12/17,9810,9890,9700,9700
2001/12/18,9500,9600,9480,9480
2001/12/19,9330,9330,9280,9280
2001/12/20,9440,9450,9390,9390
2001/12/21,9820,9870,9700,9780
2001/12/25,9470,9720,9470,9690
2001/12/26,9610,9610,9440,9490
2001/12/27,9590,9790,9590,9790
2001/12/28,9800,9810,9800,9810
2002/01/04,9920,9920,9900,9900
2002/01/07,9990,9990,9870,9890
2002/01/08,9980,10090,9980,10030
2002/01/09,10210,10430,10150,10210
2002/01/10,10600,10660,10600,10640
2002/01/11,10800,10800,10470,10490
2002/01/15,10370,10370,10220,10290
2002/01/16,10360,10630,10360,10630
2002/01/17,10570,10740,10540,10630
2002/01/18,10460,10550,10460,10470
2002/01/21,10080,10080,9870,9870
2002/01/22,9890,9960,9700,9700
2002/01/23,9590,9600,9570,9600
2002/01/24,9650,9730,9510,9730
2002/01/25,9680,9770,9650,9740
2002/01/28,9500,9570,9460,9460
2002/01/29,9410,9530,9410,9500
2002/01/30,9400,9410,9310,9410
2002/01/31,9530,9530,9400,9400
2002/02/01,9510,9510,9240,9240
2002/02/04,9140,9390,9140,9390
2002/02/05,9340,9340,9230,9260
2002/02/06,9300,9300,9230,9230
2002/02/07,9230,9370,9230,9370
2002/02/08,9310,9310,9240,9240
2002/02/12,9010,9110,9010,9110
2002/02/13,9060,9120,9060,9100
2002/02/14,9170,9340,9170,9340
2002/02/15,9410,9410,9310,9370
2002/02/18,9360,9580,9360,9570
2002/02/19,9570,9580,9520,9580
2002/02/20,9460,9540,9450,9480
2002/02/21,10070,10080,10070,10080
2002/02/22,10290,10290,9840,9840
2002/02/25,9690,9690,9660,9660
2002/02/26,9470,9550,9470,9550
2002/02/27,9500,9530,9480,9480
2002/02/28,9400,9400,9320,9360
2002/03/01,9340,9460,9340,9460
2002/03/04,9500,9590,9500,9560
2002/03/05,9510,9540,9480,9480
2002/03/06,9600,9650,9590,9600
2002/03/07,9630,9630,9440,9440
2002/03/08,9340,9370,9290,9290
2002/03/11,9530,9570,9480,9480
2002/03/12,10080,10080,10080,10080
2002/03/13,10380,10420,10280,10370
2002/03/14,10200,10230,9790,9790
2002/03/15,9880,9930,9880,9930
2002/03/18,9670,9750,9670,9750
2002/03/19,9300,9350,9290,9290
2002/03/20,9430,9440,9430,9440
2002/03/22,9500,9600,9460,9600
2002/03/25,9530,9600,9530,9540
2002/03/26,9540,9790,9540,9790
2002/03/27,9960,10200,9960,10000
2002/03/28,10300,10300,10070,10130
2002/03/29,10360,10360,10320,10330
2002/04/01,10450,10670,10430,10480
2002/04/02,10740,11080,10720,11080
2002/04/03,10830,10830,10400,10420
2002/04/04,10300,10300,9830,9830
2002/04/05,9590,9790,9590,9700
2002/04/08,9480,9480,9440,9460
2002/04/09,9400,9570,9400,9490
2002/04/10,9660,9660,9560,9560
2002/04/11,9670,9970,9550,9970
2002/04/12,9710,9710,9520,9550
2002/04/15,9330,9450,9330,9450
2002/04/16,9410,9410,9360,9410
2002/04/17,9390,9450,9390,9410
2002/04/18,9590,9630,9590,9630
2002/04/19,9740,9960,9740,9960
2002/04/22,9670,9680,9610,9610
2002/04/23,9730,9730,9610,9620
2002/04/24,9740,9740,9610,9610
2002/04/25,9480,9480,9320,9320
2002/04/26,8980,9000,8970,8970
2002/04/30,8830,8910,8810,8810
2002/05/01,8810,8900,8800,8900
2002/05/02,8430,8430,8300,8300
2002/05/07,8150,8190,8140,8150
2002/05/08,8260,8260,8020,8020
2002/05/09,7860,7860,7770,7800
2002/05/10,7710,7710,7620,7690
2002/05/13,7740,7800,7740,7800
2002/05/14,7950,7950,7850,7910
2002/05/15,7990,8020,7930,8000
2002/05/16,8010,8010,7960,8000
2002/05/17,8050,8060,7850,7850
2002/05/20,7800,7890,7800,7880
2002/05/21,7910,7990,7910,7990
2002/05/22,8000,8000,7830,7830
2002/05/23,7740,7740,7620,7620
2002/05/24,7640,7920,7640,7920
2002/05/27,7920,7920,7610,7610
2002/05/28,7600,7720,7600,7680
2002/05/29,7630,7770,7630,7770
2002/05/30,7760,8020,7760,8020
2002/05/31,8000,8000,7970,7970
2002/06/03,7970,7970,7830,7850
2002/06/04,7770,7770,7700,7700
2002/06/05,7690,7690,7330,7330
2002/06/06,7330,7480,7270,7470
2002/06/07,7340,7350,7320,7320
2002/06/10,7310,7310,7200,7200
2002/06/11,7300,7380,7270,7380
2002/06/12,7470,7530,7390,7390
2002/06/13,7420,7420,7280,7420
2002/06/14,7150,7430,7150,7420
2002/06/17,7300,7300,7200,7200
2002/06/18,7190,7190,7030,7030
2002/06/19,6980,6980,6750,6750
2002/06/20,6640,6640,6590,6590
2002/06/21,6590,6590,6370,6370
2002/06/24,6260,6390,6260,6390
2002/06/25,6570,6680,6560,6680
2002/06/26,6730,6730,6580,6660
2002/06/27,6530,6530,6460,6460
2002/06/28,6390,6390,5990,5990
2002/07/01,6010,6010,5950,6000
2002/07/02,6030,6060,6020,6060
2002/07/03,6110,6160,6110,6110
2002/07/04,6070,6070,5980,5980
2002/07/05,5880,5880,5600,5660
2002/07/08,5620,5620,5550,5550
2002/07/09,5540,6170,5540,6170
2002/07/10,6150,6150,5880,5880
2002/07/11,5920,5950,5910,5950
2002/07/12,6130,6160,6130,6160
2002/07/15,6150,6150,6000,6000
2002/07/16,6010,6490,6010,6380
2002/07/17,6380,7400,6380,7400
