2001/12/20,11140,11140,10790,10970
2001/12/21,11180,11180,10880,10880
2001/12/25,10890,10990,10830,10990
2001/12/26,10990,10990,10640,10640
2001/12/27,10640,10700,10640,10700
2001/12/28,10700,10700,10690,10690
2002/01/04,10690,10890,10540,10540
2002/01/07,10740,10740,10530,10530
2002/01/08,10380,10610,10380,10560
2002/01/09,10440,10500,10440,10500
2002/01/10,10390,10430,10340,10430
2002/01/11,10580,10650,10470,10650
2002/01/15,10650,10650,10480,10530
2002/01/16,10530,10530,10350,10510
2002/01/17,10470,10660,10470,10560
2002/01/18,10500,10510,10490,10510
2002/01/21,10500,10500,10420,10420
2002/01/22,10330,10330,10200,10250
2002/01/23,10200,10200,10100,10100
2002/01/24,10110,10110,10050,10050
2002/01/25,9990,9990,9900,9940
2002/01/28,9940,9940,9820,9910
2002/01/29,10000,10190,9760,9760
2002/01/30,9540,10110,9540,10110
2002/01/31,10430,10460,10360,10360
2002/02/01,10360,10520,10360,10450
2002/02/04,10390,10540,10380,10540
2002/02/05,10710,10710,10640,10700
2002/02/06,10700,10850,10680,10850
2002/02/07,10860,11100,10860,10900
2002/02/08,10880,10880,10790,10870
2002/02/12,10780,10970,10780,10970
2002/02/13,10970,11010,10970,10980
2002/02/14,10980,11040,10930,11040
2002/02/15,11040,11040,11040,11040
2002/02/18,11040,11040,10890,10890
2002/02/19,10920,10930,10820,10820
2002/02/20,10830,10830,10750,10750
2002/02/21,10760,10850,10760,10850
2002/02/22,10860,11010,10860,10970
2002/02/25,11010,11040,11010,11030
2002/02/26,11030,11080,11030,11080
2002/02/27,11080,11080,11080,11080
2002/02/28,11080,11080,10930,10930
2002/03/01,10990,11060,10980,11030
2002/03/04,11030,11130,11000,11010
2002/03/05,11020,11130,11010,11090
2002/03/06,11070,11070,11030,11030
2002/03/07,11010,11010,10990,10990
2002/03/08,10950,10950,10900,10900
2002/03/11,10900,10900,10850,10850
2002/03/12,10850,10850,10700,10700
2002/03/13,10730,10730,10730,10730
2002/03/14,10740,10740,10710,10710
2002/03/15,10680,10680,10680,10680
2002/03/18,10680,10680,10560,10560
2002/03/19,10580,10630,10520,10630
2002/03/20,10630,10650,10630,10650
2002/03/22,10640,10670,10640,10670
2002/03/25,10720,10720,10720,10720
2002/03/26,10720,10730,10720,10730
2002/03/27,10730,10870,10730,10870
2002/03/28,10900,10900,10860,10860
2002/03/29,10890,10890,10560,10560
2002/04/01,10580,10600,10540,10600
2002/04/02,10600,10610,10600,10610
2002/04/03,10610,10640,10610,10640
2002/04/04,10640,10650,10640,10650
2002/04/05,10670,10670,10670,10670
2002/04/08,10670,10670,10610,10610
2002/04/09,10610,10610,10490,10500
2002/04/10,10500,10530,10500,10530
2002/04/11,10530,10530,10530,10530
2002/04/12,10530,10570,10530,10570
2002/04/15,10570,10600,10570,10600
2002/04/16,10600,10650,10600,10650
2002/04/17,10650,10680,10650,10680
2002/04/18,10680,10730,10680,10730
2002/04/19,10730,10730,10730,10730
2002/04/22,10730,10820,10730,10820
2002/04/23,10820,10870,10820,10870
2002/04/24,10870,10930,10870,10930
2002/04/25,10930,10930,10930,10930
2002/04/26,10930,10930,10580,10580
2002/04/30,10580,10580,10580,10580
2002/05/01,10580,10580,10580,10580
2002/05/02,10580,10580,10580,10580
2002/05/07,10580,10580,10580,10580
2002/05/08,10580,10580,10580,10580
2002/05/09,10580,10580,10580,10580
2002/05/10,10580,10580,10580,10580
2002/05/13,10580,10580,10580,10580
2002/05/14,10580,10580,10580,10580
2002/05/15,10580,10580,10580,10580
2002/05/16,10580,10580,10580,10580
2002/05/17,10580,10580,10580,10580
2002/05/20,10580,10580,10580,10580
2002/05/21,10580,10580,10580,10580
2002/05/22,10580,10580,10580,10580
2002/05/23,10580,10580,10580,10580
2002/05/24,10580,10580,10580,10580
2002/05/27,10580,10580,10580,10580
2002/05/28,10580,10580,10580,10580
2002/05/29,10580,10580,10580,10580
2002/05/30,10580,10580,10580,10580
2002/05/31,10580,10580,10580,10580
2002/06/03,10580,10580,10580,10580
2002/06/04,10580,10580,10580,10580
2002/06/05,10580,10580,10580,10580
2002/06/06,10580,10580,10580,10580
2002/06/07,10580,10580,10580,10580
2002/06/10,10580,10580,10580,10580
2002/06/11,10580,10580,10580,10580
2002/06/12,10580,10580,10580,10580
2002/06/13,10580,10580,10580,10580
2002/06/14,10580,10580,10580,10580
2002/06/17,10580,10580,10580,10580
2002/06/18,10580,10580,10580,10580
2002/06/19,10580,10580,10580,10580
2002/06/20,10580,10580,10580,10580
2002/06/21,10580,10580,10580,10580
2002/06/24,10580,10580,10580,10580
2002/06/25,10580,10580,10580,10580
