2001/12/25,74.6,77.1,74.6,77.1
2001/12/26,74.5,75.5,74.4,74.4
2001/12/27,75.7,79.5,75.7,78.8
2001/12/28,77.3,79,77.3,79
2002/01/04,76.7,77.9,76.7,77.9
2002/01/07,77,77.6,76.2,77.6
2002/01/08,78,78.1,77.6,78.1
2002/01/09,78.5,78.9,77.9,77.9
2002/01/10,78,81.2,78,81.2
2002/01/11,81.8,84.2,80.6,84.2
2002/01/15,81.7,83.2,81.7,82.3
2002/01/16,82.4,85.2,82.4,85.2
2002/01/17,86.8,88.4,86.8,87.9
2002/01/18,88,88,86.4,86.4
2002/01/21,84.5,84.5,81.6,82
2002/01/22,82.2,86.6,82.2,83.6
2002/01/23,83.5,87.6,83.5,87.6
2002/01/24,89.5,89.5,87.4,87.4
2002/01/25,88.7,89.7,88.7,89.7
2002/01/28,91.5,91.5,89.9,91.2
2002/01/29,90.5,90.5,87.9,88.8
2002/01/30,87.8,88.5,86.8,88.5
2002/01/31,86.4,86.8,83.9,83.9
2002/02/01,86.3,86.4,84.2,86.4
2002/02/04,85.2,87,85.2,87
2002/02/05,88,90,88,90
2002/02/06,92.9,93.9,92.9,93.8
2002/02/07,93,93.1,91.9,91.9
2002/02/08,93,94.9,92.8,94.9
2002/02/12,94.2,95,94.2,95
2002/02/13,94.2,94.2,93,93
2002/02/14,92.7,93.6,92.6,93.6
2002/02/15,93.5,95.2,93.1,95.1
2002/02/18,94.2,94.2,91.6,92.1
2002/02/19,89.1,90,88.3,88.7
2002/02/20,88.1,88.1,86.4,86.4
2002/02/21,87,88.8,87,88.2
2002/02/22,89.7,90.9,88.8,89.5
2002/02/25,88.1,88.2,86.4,86.4
2002/02/26,87.1,88.9,87.1,88.9
2002/02/27,90.1,91.5,90.1,91.5
2002/02/28,90.2,91.9,90.2,90.3
2002/03/01,89.4,90,89.4,89.7
2002/03/04,91.8,92.5,91.8,92.3
2002/03/05,92.5,93.5,91.1,93.5
2002/03/06,94.5,95.7,93.8,95.7
2002/03/07,95.4,97.2,95.4,95.6
2002/03/08,93.6,98,93.6,97.7
2002/03/11,99.5,101,99.5,101
2002/03/12,101.8,101.8,100.1,100.5
2002/03/13,101.5,101.5,99.8,100.6
2002/03/14,101.1,101.5,100.1,100.6
2002/03/15,101.9,101.9,99,99.3
2002/03/18,96.8,97.4,95.6,95.6
2002/03/19,97.1,99.9,97.1,99.9
2002/03/20,99.9,100,98.4,98.4
2002/03/22,97.2,98,96.5,96.5
2002/03/25,96.1,97.6,96.1,97.6
2002/03/26,97.3,97.3,94.3,94.3
2002/03/27,94.8,94.8,91.5,92.6
2002/03/28,92.4,92.4,90,90
2002/03/29,90.3,90.3,87.8,87.8
2002/04/01,87.9,88.8,86.5,88.8
2002/04/02,88.9,92,88.9,92
2002/04/03,91.7,94.3,91.7,92.3
2002/04/04,94.9,94.9,93.6,94.9
2002/04/05,93.9,96.8,93.9,96.8
2002/04/08,95.8,97.9,95.8,97.9
2002/04/09,97.7,97.7,94.9,94.9
2002/04/10,94.1,94.8,93.2,93.2
2002/04/11,94.4,95.2,93.9,95.2
2002/04/12,94.4,95.6,94.4,95.6
2002/04/15,94.4,94.5,93.2,93.2
2002/04/16,93,94,93,94
2002/04/17,93.3,93.4,91.8,91.8
2002/04/18,91.1,92.9,91.1,92.8
2002/04/19,91.4,91.4,89.7,89.7
2002/04/22,89,90.8,89,90.2
2002/04/23,88.9,90.1,88.3,88.3
2002/04/24,89.1,90,88.6,90
2002/04/25,90.6,91.9,90.6,91.1
2002/04/26,90.3,91.2,90.3,90.6
2002/04/30,90.1,91.3,89.9,89.9
2002/05/01,90.4,91.3,90.4,91.3
2002/05/02,90.1,91.4,90.1,90.9
2002/05/07,90.4,90.6,90.2,90.6
2002/05/08,91,91.3,91,91.3
2002/05/09,91.8,93,91.8,92.5
2002/05/10,93.4,94.1,93.4,94
2002/05/13,94.7,95.2,94.4,94.4
2002/05/14,94.7,94.8,94.5,94.8
2002/05/15,95,95,92.5,92.5
2002/05/16,93,93.9,93,93.6
2002/05/17,94.9,97,94.9,97
2002/05/20,96,96,94.3,94.3
2002/05/21,94.8,95.8,94.8,95.8
2002/05/22,95.7,96.1,95.5,96
2002/05/23,97.5,98,96.9,96.9
2002/05/24,96.9,97.2,96.3,96.3
2002/05/27,94.4,96.2,94.4,96.2
2002/05/28,96.9,97,96.9,96.9
2002/05/29,98.1,98.4,97.9,98.4
2002/05/30,98.6,99.7,98.6,99.7
2002/05/31,99.2,99.3,98,98
2002/06/03,98.1,98.1,96.6,96.6
2002/06/04,96.5,96.5,95.7,95.7
2002/06/05,96.5,97.5,96.5,97.3
2002/06/06,98.2,99.1,98.2,99.1
2002/06/07,100.1,100.9,99.2,100.9
2002/06/10,101.9,102.5,101.8,102.5
2002/06/11,102.4,105,102.4,105
2002/06/12,104.9,104.9,103.5,104.4
2002/06/13,104.4,107.6,104.4,107.6
2002/06/14,103.8,105.5,103.8,105.5
2002/06/17,108.5,112,108.5,112
2002/06/18,111.9,113.3,111.6,113
2002/06/19,114.1,121.4,114.1,121.4
2002/06/20,124,124,116.6,116.6
2002/06/21,116.6,116.6,111.6,111.6
2002/06/24,108.3,109,108.3,109
