2001/12/17,2120,2126,2100,2126
2001/12/18,2118,2151,2118,2151
2001/12/19,2170,2170,2130,2165
2001/12/20,2153,2171,2115,2171
2001/12/21,2171,2271,2171,2230
2001/12/25,2187,2211,2165,2211
2001/12/26,2211,2211,2150,2150
2001/12/27,2169,2249,2169,2249
2001/12/28,2302,2331,2302,2331
2002/01/04,2295,2330,2295,2330
2002/01/07,2425,2429,2330,2429
2002/01/08,2379,2429,2340,2340
2002/01/09,2340,2354,2340,2354
2002/01/10,2449,2449,2424,2424
2002/01/11,2441,2500,2441,2500
2002/01/15,2535,2599,2535,2550
2002/01/16,2530,2620,2530,2609
2002/01/17,2560,2569,2510,2569
2002/01/18,2470,2564,2470,2564
2002/01/21,2465,2494,2465,2494
2002/01/22,2426,2488,2395,2488
2002/01/23,2407,2431,2403,2403
2002/01/24,2362,2415,2343,2343
2002/01/25,2355,2395,2355,2370
2002/01/28,2370,2420,2370,2395
2002/01/29,2345,2395,2345,2380
2002/01/30,2350,2351,2345,2345
2002/01/31,2349,2349,2311,2311
2002/02/01,2303,2361,2303,2342
2002/02/04,2292,2332,2292,2292
2002/02/05,2290,2290,2231,2232
2002/02/06,2320,2332,2320,2332
2002/02/07,2323,2358,2323,2358
2002/02/08,2370,2370,2305,2305
2002/02/12,2305,2350,2305,2315
2002/02/13,2321,2321,2321,2321
2002/02/14,2360,2360,2315,2321
2002/02/15,2313,2335,2300,2300
2002/02/18,2300,2355,2300,2308
2002/02/19,2308,2308,2237,2237
2002/02/20,2281,2336,2245,2245
2002/02/21,2266,2340,2261,2261
2002/02/22,2261,2261,2241,2241
2002/02/25,2280,2301,2280,2301
2002/02/26,2321,2386,2321,2367
2002/02/27,2329,2330,2329,2330
2002/02/28,2330,2330,2300,2300
2002/03/01,2300,2307,2270,2270
2002/03/04,2322,2365,2322,2340
2002/03/05,2340,2340,2340,2340
2002/03/06,2365,2408,2365,2400
2002/03/07,2420,2441,2420,2427
2002/03/08,2377,2378,2377,2378
2002/03/11,2378,2378,2378,2378
2002/03/12,2378,2385,2313,2313
2002/03/13,2313,2313,2313,2313
2002/03/14,2313,2349,2313,2349
2002/03/15,2350,2350,2350,2350
2002/03/18,2350,2350,2350,2350
2002/03/19,2350,2350,2350,2350
2002/03/20,2350,2350,2350,2350
2002/03/22,2350,2350,2350,2350
2002/03/25,2350,2350,2341,2341
2002/03/26,2341,2341,2341,2341
2002/03/27,2370,2370,2370,2370
2002/03/28,2370,2461,2370,2430
2002/03/29,2430,2430,2430,2430
2002/04/01,2429,2429,2429,2429
2002/04/02,2429,2429,2429,2429
2002/04/03,2430,2430,2430,2430
2002/04/04,2430,2430,2429,2429
2002/04/05,2428,2428,2374,2375
2002/04/08,2375,2381,2375,2381
2002/04/09,2381,2392,2381,2381
2002/04/10,2381,2381,2381,2381
2002/04/11,2381,2387,2294,2294
2002/04/12,2294,2329,2226,2329
2002/04/15,2259,2259,2230,2259
2002/04/16,2248,2248,2248,2248
2002/04/17,2248,2264,2248,2259
2002/04/18,2265,2265,2260,2260
2002/04/19,2189,2220,2189,2196
2002/04/22,2230,2231,2207,2231
2002/04/23,2231,2271,2231,2271
2002/04/24,2292,2292,2259,2259
2002/04/25,2259,2300,2259,2278
2002/04/26,2259,2278,2255,2267
2002/04/30,2210,2210,2191,2192
2002/05/01,2192,2201,2192,2201
2002/05/02,2202,2202,2202,2202
2002/05/07,2202,2202,2201,2201
2002/05/08,2201,2201,2200,2200
2002/05/09,2200,2200,2200,2200
2002/05/10,2200,2200,2155,2155
2002/05/13,2155,2165,2155,2165
2002/05/14,2165,2165,2165,2165
2002/05/15,2165,2165,2165,2165
2002/05/16,2165,2171,2165,2171
2002/05/17,2171,2192,2171,2192
2002/05/20,2200,2200,2178,2178
2002/05/21,2166,2166,2140,2140
2002/05/22,2098,2121,2098,2121
2002/05/23,2115,2116,2089,2089
2002/05/24,2090,2133,2085,2133
2002/05/27,2073,2109,2073,2109
2002/05/28,2090,2090,2076,2076
2002/05/29,2076,2076,2034,2034
2002/05/30,2034,2034,2034,2034
2002/05/31,2034,2034,2034,2034
2002/06/03,2034,2034,2033,2033
2002/06/04,2033,2033,1992,1992
2002/06/05,1992,1992,1946,1973
2002/06/06,1973,1973,1874,1874
2002/06/07,1874,1874,1868,1868
2002/06/10,1868,1868,1856,1856
2002/06/11,1856,1858,1856,1858
2002/06/12,1858,1858,1858,1858
2002/06/13,1858,1858,1858,1858
2002/06/14,1778,1779,1769,1779
2002/06/17,1781,1791,1781,1791
2002/06/18,1791,1801,1791,1801
2002/06/19,1801,1801,1801,1801
2002/06/20,1801,1801,1801,1801
2002/06/21,1801,1801,1702,1702
2002/06/24,1702,1702,1681,1681
2002/06/25,1681,1691,1681,1691
2002/06/26,1691,1691,1691,1691
2002/06/27,1702,1702,1700,1700
2002/06/28,1700,1755,1700,1755
2002/07/01,1755,1755,1755,1755
2002/07/02,1755,1755,1755,1755
2002/07/03,1755,1755,1755,1755
2002/07/04,1755,1755,1755,1755
2002/07/05,1755,1755,1755,1755
2002/07/08,1755,1755,1755,1755
2002/07/09,1755,1755,1755,1755
2002/07/10,1755,1755,1755,1755
2002/07/11,1755,1755,1735,1735
2002/07/12,1736,1736,1637,1637
2002/07/15,1553,1553,1537,1537
2002/07/16,1438,1441,1438,1441
2002/07/17,1341,1365,1341,1365
2002/07/18,1365,1400,1365,1400
2002/07/19,1421,1424,1421,1424
2002/07/22,1424,1424,1410,1410
2002/07/23,1410,1410,1410,1410
2002/07/24,1410,1410,1410,1410
2002/07/25,1410,1410,1410,1410
2002/07/26,1410,1420,1410,1420
2002/07/29,1420,1420,1420,1420
2002/07/30,1433,1433,1433,1433
2002/07/31,1433,1433,1424,1424
2002/08/01,1424,1424,1416,1416
2002/08/02,1381,1381,1366,1366
2002/08/05,1331,1331,1267,1267
2002/08/06,1263,1264,1263,1264
2002/08/07,1265,1308,1265,1308
2002/08/08,1357,1407,1306,1306
2002/08/09,1273,1274,1273,1274
2002/08/12,1274,1285,1274,1285
2002/08/13,1285,1285,1285,1285
2002/08/14,1285,1349,1285,1348
2002/08/15,1345,1345,1251,1256
2002/08/16,1256,1256,1256,1256
2002/08/19,1256,1256,1256,1256
2002/08/20,1256,1277,1256,1277
2002/08/21,1277,1277,1277,1277
2002/08/22,1277,1277,1277,1277
2002/08/23,1277,1277,1277,1277
2002/08/26,1277,1277,1277,1277
2002/08/27,1277,1277,1277,1277
2002/08/28,1278,1278,1278,1278
2002/08/29,1278,1278,1278,1278
2002/08/30,1278,1278,1278,1278
2002/09/02,1278,1278,1278,1278
2002/09/03,1278,1278,1278,1278
2002/09/04,1278,1278,1278,1278
2002/09/05,1278,1278,1278,1278
2002/09/06,1278,1278,1235,1235
2002/09/09,1235,1235,1207,1207
2002/09/10,1168,1251,1168,1251
2002/09/11,1251,1251,1251,1251
2002/09/12,1251,1251,1251,1251
2002/09/13,1300,1300,1250,1250
2002/09/17,1250,1250,1250,1250
2002/09/18,1250,1250,1250,1250
2002/09/19,1250,1250,1250,1250
2002/09/20,1250,1250,1250,1250
2002/09/24,1250,1250,1250,1250
2002/09/25,1250,1250,1250,1250
2002/09/26,1250,1250,1250,1250
2002/09/27,1250,1250,1250,1250
2002/09/30,1250,1250,1229,1229
2002/10/01,1197,1229,1197,1229
2002/10/02,1229,1229,1229,1229
2002/10/03,1229,1229,1229,1229
2002/10/04,1229,1229,1229,1229
2002/10/07,1229,1229,1220,1220
2002/10/08,1219,1219,1219,1219
2002/10/09,1219,1219,1219,1219
2002/10/10,1219,1219,1218,1218
2002/10/11,1219,1220,1219,1220
2002/10/15,1219,1220,1219,1220
2002/10/16,1220,1220,1220,1220
2002/10/17,1220,1220,1220,1220
2002/10/18,1220,1220,1220,1220
2002/10/21,1220,1220,1220,1220
2002/10/22,1220,1220,1220,1220
2002/10/23,1220,1220,1220,1220
2002/10/24,1220,1220,1220,1220
2002/10/25,1220,1222,1220,1222
2002/10/28,1222,1245,1222,1245
2002/10/29,1245,1245,1245,1245
2002/10/30,1245,1285,1245,1285
2002/10/31,1285,1285,1285,1285
2002/11/01,1285,1285,1285,1285
2002/11/05,1285,1301,1285,1301
2002/11/06,1301,1301,1301,1301
2002/11/07,1302,1302,1302,1302
2002/11/08,1303,1303,1303,1303
2002/11/11,1304,1304,1304,1304
2002/11/12,1306,1306,1306,1306
2002/11/13,1306,1306,1306,1306
2002/11/14,1306,1306,1306,1306
2002/11/15,1306,1306,1306,1306
2002/11/18,1306,1306,1306,1306
2002/11/19,1306,1306,1306,1306
2002/11/20,1306,1306,1306,1306
2002/11/21,1306,1306,1306,1306
2002/11/22,1306,1306,1306,1306
2002/11/25,1306,1306,1306,1306
2002/11/26,1306,1306,1306,1306
2002/11/27,1306,1306,1306,1306
2002/11/28,1306,1306,1306,1306
2002/11/29,1306,1306,1306,1306
2002/12/02,1306,1306,1306,1306
2002/12/03,1306,1306,1306,1306
2002/12/04,1306,1306,1306,1306
2002/12/05,1306,1306,1306,1306
2002/12/06,1306,1306,1306,1306
2002/12/09,1307,1308,1307,1308
2002/12/10,1308,1308,1308,1308
2002/12/11,1308,1308,1308,1308
2002/12/12,1384,1396,1384,1396
2002/12/13,1396,1505,1396,1505
