2002/03/27,10850,10850,10800,10800
2002/03/28,10890,10960,10880,10960
2002/03/29,10970,10970,10680,10680
2002/04/01,10650,10680,10550,10550
2002/04/02,10450,10450,10310,10310
2002/04/03,10280,10390,10280,10320
2002/04/04,10320,10320,10200,10200
2002/04/05,10080,10080,9950,9950
2002/04/08,9740,9780,9700,9780
2002/04/09,9820,9830,9820,9820
2002/04/10,9900,10030,9900,10030
2002/04/11,10070,10070,10020,10020
2002/04/12,10100,10120,10090,10100
2002/04/15,10160,10250,10080,10080
2002/04/16,10000,10040,10000,10040
2002/04/17,10100,10130,10030,10130
2002/04/18,10200,10210,10190,10190
2002/04/19,10090,10180,10090,10180
2002/04/22,10240,10480,10240,10470
2002/04/23,10490,10490,10250,10250
2002/04/24,10310,10400,10310,10390
2002/04/25,10400,10400,10230,10290
2002/04/26,10420,10420,10330,10400
2002/04/30,10440,10600,10440,10600
2002/05/01,10590,10650,10590,10590
2002/05/02,10570,10570,10400,10450
2002/05/07,10400,10420,10400,10420
2002/05/08,10420,10510,10420,10460
2002/05/09,10500,10500,10420,10430
2002/05/10,10360,10360,10250,10260
2002/05/13,10200,10300,10200,10300
2002/05/14,10390,10430,10350,10360
2002/05/15,10400,10400,10370,10370
2002/05/16,10370,10370,10310,10360
2002/05/17,10330,10330,10260,10290
2002/05/20,10290,10300,10290,10290
2002/05/21,10250,10250,10210,10250
2002/05/22,10330,10340,10310,10310
2002/05/23,10310,10350,10290,10350
2002/05/24,10370,10370,10240,10240
2002/05/27,10300,10300,10250,10290
2002/05/28,10230,10290,10230,10290
2002/05/29,10310,10360,10310,10360
2002/05/30,10390,10390,10300,10340
2002/05/31,10240,10310,10240,10290
2002/06/03,10250,10300,10250,10280
2002/06/04,10270,10300,10270,10270
2002/06/05,10250,10250,10190,10200
2002/06/06,10170,10350,10170,10280
2002/06/07,10360,10360,10340,10340
2002/06/10,10270,10370,10270,10370
2002/06/11,10400,10500,10400,10500
2002/06/12,10500,10530,10470,10530
2002/06/13,10540,10540,10490,10490
2002/06/14,10540,10610,10540,10610
2002/06/17,10640,10640,10550,10550
2002/06/18,10470,10470,10400,10440
2002/06/19,10520,10650,10520,10650
2002/06/20,10630,10640,10580,10640
2002/06/21,10610,10690,10580,10690
2002/06/24,10670,10670,10560,10560
2002/06/25,10640,10640,10560,10560
2002/06/26,10560,10610,10530,10530
2002/06/27,10510,10610,10510,10610
2002/06/28,10650,10670,10610,10610
2002/07/01,10570,10620,10570,10620
2002/07/02,10610,10640,10600,10600
2002/07/03,10560,10560,10520,10540
2002/07/04,10560,10570,10560,10570
2002/07/05,10570,10610,10570,10610
2002/07/08,10610,10640,10590,10640
2002/07/09,10760,10760,10710,10710
2002/07/10,10770,10770,10750,10750
2002/07/11,10790,10790,10730,10730
2002/07/12,10620,10630,10620,10630
2002/07/15,10660,10660,10590,10590
2002/07/16,10570,10600,10570,10600
2002/07/17,10620,10650,10620,10650
2002/07/18,10650,10650,10590,10590
2002/07/19,10610,10610,10590,10590
2002/07/22,10580,10590,10570,10590
2002/07/23,10600,10630,10600,10620
2002/07/24,10650,10650,10580,10580
2002/07/25,10590,10590,10480,10530
2002/07/26,10540,10540,10480,10480
2002/07/29,10440,10530,10440,10530
2002/07/30,10570,10570,10530,10530
2002/07/31,10530,10530,10530,10530
2002/08/01,10510,10590,10510,10590
2002/08/02,10590,10600,10570,10600
2002/08/05,10670,10740,10670,10740
2002/08/06,10720,10730,10700,10700
2002/08/07,10700,10720,10700,10720
2002/08/08,10720,10720,10700,10700
2002/08/09,10700,10700,10680,10680
2002/08/12,10690,10690,10680,10680
2002/08/13,10680,10710,10650,10660
2002/08/14,10670,10680,10660,10680
2002/08/15,10710,10920,10710,10920
2002/08/16,11070,11070,10850,10860
2002/08/19,11020,11020,10960,10960
2002/08/20,11050,11050,11000,11000
2002/08/21,10930,10950,10920,10920
2002/08/22,10920,10920,10890,10890
2002/08/23,10880,10880,10810,10810
2002/08/26,10720,10780,10720,10780
2002/08/27,10800,10800,10770,10780
2002/08/28,10770,10770,10720,10720
2002/08/29,10750,10760,10750,10760
2002/08/30,10760,10990,10760,10990
2002/09/02,10970,10970,10900,10900
2002/09/03,10860,10900,10790,10900
2002/09/04,10790,10790,10730,10780
2002/09/05,10800,10810,10790,10810
2002/09/06,10800,10800,10730,10730
2002/09/09,10720,10720,10680,10680
2002/09/10,10670,10700,10650,10700
2002/09/11,10720,10720,10650,10650
2002/09/12,10570,10570,10480,10490
2002/09/13,10490,10570,10490,10570
2002/09/17,10570,10570,10510,10510
2002/09/18,10460,10460,10230,10230
2002/09/19,10120,10180,10120,10180
2002/09/20,10350,10350,10290,10300
2002/09/24,10260,10260,10160,10160
2002/09/25,9850,9850,8490,8490
