2001/12/20,10780,10780,10720,10750
2001/12/21,10910,10910,10890,10890
2001/12/25,10820,10860,10800,10800
2001/12/26,10600,10600,10560,10560
2001/12/27,10570,10730,10570,10610
2001/12/28,10640,10660,10640,10660
2002/01/04,10660,10680,10660,10680
2002/01/07,10690,10690,10680,10680
2002/01/08,10700,10710,10530,10530
2002/01/09,10500,10550,10450,10450
2002/01/10,10450,10520,10410,10520
2002/01/11,10560,10670,10560,10610
2002/01/15,10550,10590,10550,10590
2002/01/16,10490,10500,10490,10490
2002/01/17,10540,10600,10540,10560
2002/01/18,10580,10580,10530,10580
2002/01/21,10500,10500,10240,10240
2002/01/22,10250,10310,10240,10240
2002/01/23,10220,10220,10000,10000
2002/01/24,10100,10110,10080,10100
2002/01/25,10080,10080,10040,10050
2002/01/28,10080,10180,10080,10150
2002/01/29,10200,10200,10110,10110
2002/01/30,10150,10240,10150,10240
2002/01/31,10250,10300,10250,10300
2002/02/01,10390,10390,10350,10350
2002/02/04,10340,10670,10340,10670
2002/02/05,10660,10660,10540,10540
2002/02/06,10560,10760,10550,10760
2002/02/07,10720,10720,10610,10640
2002/02/08,10670,10740,10630,10740
2002/02/12,10750,10890,10750,10890
2002/02/13,10940,10940,10870,10870
2002/02/14,10930,10930,10890,10890
2002/02/15,10890,10900,10800,10800
2002/02/18,10780,10830,10780,10830
2002/02/19,10890,10890,10720,10720
2002/02/20,10700,10720,10700,10710
2002/02/21,10780,10830,10730,10830
2002/02/22,10930,11030,10930,11030
2002/02/25,11030,11030,10960,10970
2002/02/26,11070,11090,11070,11090
2002/02/27,11070,11080,11070,11080
2002/02/28,11100,11100,11070,11100
2002/03/01,11110,11110,11110,11110
2002/03/04,11110,11110,11050,11050
2002/03/05,11070,11080,11040,11060
2002/03/06,11080,11080,10940,10940
2002/03/07,10880,10880,10850,10860
2002/03/08,10830,10850,10820,10850
2002/03/11,10780,10810,10770,10770
2002/03/12,10750,10750,10690,10690
2002/03/13,10730,10790,10730,10790
2002/03/14,10730,10730,10630,10630
2002/03/15,10500,10510,10480,10480
2002/03/18,10390,10390,10360,10360
2002/03/19,10380,10480,10380,10480
2002/03/20,10500,10520,10440,10520
2002/03/22,10590,10610,10590,10600
2002/03/25,10570,10640,10540,10640
2002/03/26,10730,10780,10730,10750
2002/03/27,10760,10850,10760,10840
2002/03/28,10880,10970,10880,10970
2002/03/29,10940,10940,10690,10690
2002/04/01,10650,10650,10600,10640
2002/04/02,10620,10620,10350,10350
2002/04/03,10340,10410,10340,10410
2002/04/04,10380,10380,10310,10360
2002/04/05,10320,10320,10190,10190
2002/04/08,10040,10040,9930,9940
2002/04/09,9970,9990,9940,9990
2002/04/10,10040,10180,10040,10180
2002/04/11,10280,10280,10180,10220
2002/04/12,10280,10380,10280,10380
2002/04/15,10420,10700,10420,10630
2002/04/16,10490,10610,10490,10610
2002/04/17,10650,10660,10570,10660
2002/04/18,10710,10790,10680,10680
2002/04/19,10650,10730,10650,10730
2002/04/22,10810,11070,10810,11070
2002/04/23,10970,10970,10870,10870
2002/04/24,10880,11030,10880,11030
2002/04/25,11040,11040,10950,10970
2002/04/26,11020,11100,11000,11100
2002/04/30,11160,11170,11150,11170
2002/05/01,11210,11210,11190,11200
2002/05/02,11190,11190,11050,11050
2002/05/07,10970,10970,10930,10960
2002/05/08,10860,10960,10860,10960
2002/05/09,10990,11030,10990,11030
2002/05/10,10940,10940,10760,10760
2002/05/13,10710,10710,10590,10590
2002/05/14,10700,10780,10700,10780
2002/05/15,10650,10650,10620,10630
2002/05/16,10650,10650,10560,10590
2002/05/17,10290,10380,10290,10290
2002/05/20,10260,10260,10250,10250
2002/05/21,10200,10200,9980,10000
2002/05/22,10080,10190,10080,10190
2002/05/23,10260,10400,10260,10400
2002/05/24,10480,10570,10480,10570
2002/05/27,10600,10600,10550,10550
2002/05/28,10470,10480,10450,10480
2002/05/29,10470,10500,10470,10500
2002/05/30,10500,10500,10440,10440
2002/05/31,10360,10360,10210,10210
2002/06/03,10090,10100,10090,10100
2002/06/04,10100,10100,10100,10100
2002/06/05,10100,10100,10090,10100
2002/06/06,10110,10230,10110,10230
2002/06/07,10300,10300,10290,10300
2002/06/10,10290,10310,10290,10310
2002/06/11,10310,10320,10310,10310
2002/06/12,10290,10290,10240,10240
2002/06/13,10240,10240,10200,10200
2002/06/14,10200,10200,10200,10200
2002/06/17,10240,10250,10240,10250
2002/06/18,10270,10270,10220,10220
2002/06/19,10180,10200,10180,10200
2002/06/20,10220,10300,10220,10270
2002/06/21,10250,10250,10250,10250
2002/06/24,10310,10310,10250,10250
2002/06/25,10260,10280,10260,10280
