2001/11/28,10360,10520,10360,10490
2001/11/29,10550,10550,10420,10420
2001/11/30,10370,10370,10300,10300
2001/12/03,10430,10500,10410,10450
2001/12/04,10310,10390,10270,10390
2001/12/05,10430,10480,10430,10450
2001/12/06,10440,10440,10240,10240
2001/12/07,10190,10250,10190,10250
2001/12/10,10350,10410,10350,10410
2001/12/11,10370,10370,10240,10300
2001/12/12,10300,10350,10300,10340
2001/12/13,10340,10340,10310,10310
2001/12/14,10240,10260,10220,10220
2001/12/17,10170,10170,9890,9890
2001/12/18,9650,9910,9650,9900
2001/12/19,10020,10020,9890,9920
2001/12/20,9820,9850,9710,9710
2001/12/21,9590,9940,9590,9810
2001/12/25,9810,9890,9740,9750
2001/12/26,9690,9690,9410,9510
2001/12/27,9510,9510,9420,9500
2001/12/28,9440,9510,9440,9510
2002/01/04,9500,9650,9500,9650
2002/01/07,9660,9690,9660,9660
2002/01/08,9570,9650,9570,9600
2002/01/09,9620,9620,9460,9470
2002/01/10,9480,9480,9470,9470
2002/01/11,9480,9670,9480,9560
2002/01/15,9550,9550,9430,9430
2002/01/16,9430,9460,9400,9460
2002/01/17,9580,9580,9520,9570
2002/01/18,9550,9550,9500,9540
2002/01/21,9540,9540,9380,9380
2002/01/22,9290,9290,9280,9290
2002/01/23,9220,9220,9150,9170
2002/01/24,8980,9000,8950,8950
2002/01/25,8860,8870,8810,8810
2002/01/28,8850,9110,8850,9110
2002/01/29,9140,9190,9130,9130
2002/01/30,9130,9130,9120,9120
2002/01/31,9260,9260,9170,9180
2002/02/01,9240,9330,9240,9330
2002/02/04,9400,9530,9360,9530
2002/02/05,9540,9540,9530,9530
2002/02/06,9470,9570,9430,9570
2002/02/07,9880,9880,9590,9590
2002/02/08,9580,9640,9580,9640
2002/02/12,9530,9680,9530,9680
2002/02/13,9810,9940,9810,9910
2002/02/14,9910,9910,9910,9910
2002/02/15,9910,9910,9900,9900
2002/02/18,9900,9900,9890,9890
2002/02/19,9900,9920,9770,9770
2002/02/20,9690,9780,9690,9730
2002/02/21,9720,9730,9720,9730
2002/02/22,9750,9940,9730,9940
2002/02/25,9920,9980,9750,9750
2002/02/26,9730,10000,9730,10000
2002/02/27,10040,10040,10040,10040
2002/02/28,10040,10040,10010,10010
2002/03/01,10010,10030,10000,10030
2002/03/04,10030,10030,10030,10030
2002/03/05,10010,10010,9970,9970
2002/03/06,9970,9980,9960,9960
2002/03/07,9860,9860,9610,9610
2002/03/08,9560,9700,9560,9700
2002/03/11,9690,9690,9680,9680
2002/03/12,9680,9680,9570,9620
2002/03/13,9610,9610,9590,9610
2002/03/14,9600,9600,9580,9580
2002/03/15,9530,9530,9500,9500
2002/03/18,9400,9400,9330,9350
2002/03/19,9320,9470,9320,9470
2002/03/20,9470,9470,9450,9450
2002/03/22,9360,9430,9360,9430
2002/03/25,9490,9490,9460,9460
2002/03/26,9460,9490,9460,9490
2002/03/27,9500,9720,9500,9600
2002/03/28,9660,9810,9660,9810
2002/03/29,9780,9780,9780,9780
2002/04/01,9770,9780,9630,9630
2002/04/02,9610,9610,9490,9550
2002/04/03,9510,9510,9480,9480
2002/04/04,9480,9480,9390,9390
2002/04/05,9390,9390,9110,9110
2002/04/08,9110,9110,8760,8760
2002/04/09,8940,8940,8940,8940
2002/04/10,8940,9090,8940,9090
2002/04/11,9090,9090,9080,9080
2002/04/12,9080,9080,9080,9080
2002/04/15,9080,9080,9080,9080
2002/04/16,9080,9150,9080,9150
2002/04/17,9260,9260,9260,9260
2002/04/18,9310,9410,9310,9410
2002/04/19,9400,9400,9400,9400
2002/04/22,9400,9470,9400,9470
2002/04/23,9470,9470,9470,9470
2002/04/24,9470,9470,9460,9460
2002/04/25,9460,9460,9460,9460
2002/04/26,9460,9460,9460,9460
2002/04/30,9460,9490,9460,9490
2002/05/01,9490,9490,9490,9490
2002/05/02,9490,9490,9490,9490
2002/05/07,9490,9490,9390,9390
2002/05/08,9390,9390,9280,9280
2002/05/09,9280,9280,9200,9200
2002/05/10,9200,9200,9200,9200
2002/05/13,9200,9200,9200,9200
2002/05/14,9200,9200,9200,9200
2002/05/15,9200,9200,9200,9200
2002/05/16,9200,9200,9170,9170
2002/05/17,9170,9170,8870,8870
2002/05/20,8870,8870,8750,8750
2002/05/21,8510,8520,8510,8520
2002/05/22,8530,8530,8530,8530
2002/05/23,8530,8530,8530,8530
2002/05/24,8530,8860,8530,8860
2002/05/27,9090,9090,9080,9080
2002/05/28,8990,9020,8990,9020
