2002/05/29,10800,10800,10800,10800
2002/05/30,10800,10800,10800,10800
2002/05/31,10800,10800,10800,10800
2002/06/03,10800,10800,10800,10800
2002/06/04,10800,10800,10800,10800
2002/06/05,10800,10800,10780,10780
2002/06/06,10780,10780,10780,10780
2002/06/07,10780,10780,10780,10780
2002/06/10,10780,10780,10780,10780
2002/06/11,10780,10810,10780,10810
2002/06/12,10860,10860,10860,10860
2002/06/13,10860,10910,10860,10910
2002/06/14,10990,10990,10990,10990
2002/06/17,10990,11020,10990,11020
2002/06/18,11020,11020,11020,11020
2002/06/19,11020,11020,11020,11020
2002/06/20,11100,11100,11100,11100
2002/06/21,11100,11190,11100,11190
2002/06/24,11200,11540,11200,11540
2002/06/25,11650,11890,11650,11890
2002/06/26,12240,12240,12240,12240
2002/06/27,12240,12240,12240,12240
2002/06/28,12240,12240,12240,12240
2002/07/01,12240,12240,12240,12240
2002/07/02,12300,12300,12300,12300
2002/07/03,12300,12300,12300,12300
2002/07/04,12300,12300,12300,12300
2002/07/05,12300,12300,12300,12300
2002/07/08,12300,12300,12300,12300
2002/07/09,11960,12310,11960,12310
2002/07/10,12310,12310,12310,12310
2002/07/11,12310,12310,12310,12310
2002/07/12,12310,12310,12250,12250
2002/07/15,12250,12250,12250,12250
2002/07/16,12250,12250,12250,12250
2002/07/17,12250,12250,12250,12250
2002/07/18,12250,12250,12250,12250
2002/07/19,12250,12250,12250,12250
2002/07/22,12250,12250,12250,12250
2002/07/23,12250,12250,12250,12250
2002/07/24,12250,12250,12250,12250
2002/07/25,12250,12250,12250,12250
2002/07/26,12250,12250,12250,12250
2002/07/29,12310,12310,12280,12280
2002/07/30,12320,12340,12320,12340
2002/07/31,12370,12370,12370,12370
2002/08/01,12360,12360,12360,12360
2002/08/02,12360,12360,12360,12360
2002/08/05,12360,12360,12360,12360
2002/08/06,12360,12360,12360,12360
2002/08/07,12360,12360,12360,12360
2002/08/08,12360,12360,12360,12360
2002/08/09,12360,12360,12360,12360
2002/08/12,12360,12360,12360,12360
2002/08/13,12360,12360,12360,12360
2002/08/14,12070,12410,12070,12410
2002/08/15,12650,12650,12440,12440
2002/08/16,12440,12440,12440,12440
2002/08/19,12440,12440,12440,12440
2002/08/20,12440,12440,12440,12440
2002/08/21,12440,12440,12440,12440
2002/08/22,12440,12440,12440,12440
2002/08/23,12440,12440,12440,12440
2002/08/26,12440,12440,12440,12440
2002/08/27,12100,12440,12100,12440
2002/08/28,12440,12440,12440,12440
2002/08/29,12440,12440,12440,12440
2002/08/30,12440,12440,12440,12440
2002/09/02,12440,12440,12440,12440
2002/09/03,12440,12440,12440,12440
2002/09/04,12440,12440,12440,12440
2002/09/05,12230,12460,12230,12460
2002/09/06,12550,12550,12280,12280
2002/09/09,11950,11950,11950,11950
2002/09/10,11950,11950,11950,11950
2002/09/11,11890,12140,11890,12140
2002/09/12,12040,12040,11800,11800
2002/09/13,11790,11990,11790,11990
2002/09/17,11990,11990,11990,11990
2002/09/18,12020,12020,12020,12020
2002/09/19,11850,11850,11840,11840
2002/09/20,11910,11910,11800,11800
2002/09/24,11890,11890,11750,11750
2002/09/25,11690,11690,11600,11600
2002/09/26,11500,11500,11450,11450
2002/09/27,11450,11450,11450,11450
2002/09/30,11450,11450,11450,11450
2002/10/01,11450,11450,11450,11450
2002/10/02,11450,11450,11200,11200
2002/10/03,11200,11200,11200,11200
2002/10/04,11200,11200,11200,11200
2002/10/07,11200,11250,11200,11250
2002/10/08,11250,11250,11230,11230
2002/10/09,11230,11230,11230,11230
2002/10/10,11000,11000,11000,11000
2002/10/11,11000,11000,11000,11000
2002/10/15,11000,11000,11000,11000
2002/10/16,11000,11000,11000,11000
2002/10/17,11000,11000,11000,11000
2002/10/18,11000,11000,11000,11000
2002/10/21,11000,11000,11000,11000
2002/10/22,11000,11000,11000,11000
2002/10/23,11000,11000,11000,11000
2002/10/24,11000,11000,11000,11000
2002/10/25,11000,11000,11000,11000
2002/10/28,11000,11000,11000,11000
2002/10/29,11000,11000,11000,11000
2002/10/30,11000,11000,11000,11000
2002/10/31,11000,11000,11000,11000
2002/11/01,11000,11000,11000,11000
2002/11/05,11000,11000,11000,11000
2002/11/06,11000,11000,10660,10660
2002/11/07,10660,10660,10660,10660
2002/11/08,10660,10660,10660,10660
2002/11/11,10660,10660,10660,10660
2002/11/12,10660,10660,10660,10660
2002/11/13,10660,10660,10660,10660
2002/11/14,10660,10660,10660,10660
2002/11/15,10660,10660,10660,10660
2002/11/18,10660,10660,10660,10660
2002/11/19,10270,10270,10270,10270
2002/11/20,10270,10270,10270,10270
2002/11/21,10270,10270,10270,10270
2002/11/22,10280,10280,9910,9910
2002/11/25,9910,9910,9910,9910
2002/11/26,9910,9910,9910,9910
