2001/08/29,9740,9920,9610,9920
2001/08/30,9920,9920,9860,9900
2001/08/31,9900,9920,9730,9730
2001/09/03,9940,10010,9910,9910
2001/09/04,9830,9830,9790,9790
2001/09/05,9790,9810,9710,9760
2001/09/06,9870,9920,9870,9920
2001/09/07,9990,10080,9930,10070
2001/09/10,10400,10410,10350,10360
2001/09/11,10370,10430,10320,10340
2001/09/12,10170,10170,10000,10030
2001/09/13,10020,10340,9990,10340
2001/09/14,10230,10290,10060,10190
2001/09/17,10120,10340,10090,10190
2001/09/18,10190,10200,9990,9990
2001/09/19,9930,9980,9910,9980
2001/09/20,9980,10130,9980,10100
2001/09/21,10250,10330,10200,10200
2001/09/25,10540,10550,10540,10550
2001/09/26,10550,10640,10550,10570
2001/09/27,10560,10920,10560,10920
2001/09/28,10570,10860,10570,10580
2001/10/01,10670,10670,10330,10500
2001/10/02,10530,10580,10290,10490
2001/10/03,10390,10600,10390,10390
2001/10/04,10410,10450,10410,10450
2001/10/05,10510,10650,10500,10580
2001/10/09,10480,10510,10410,10510
2001/10/10,10510,10510,10390,10390
2001/10/11,10390,10420,10160,10160
2001/10/12,10160,10340,10160,10300
2001/10/15,10370,10450,10260,10390
2001/10/16,10390,10390,10210,10220
2001/10/17,10280,10310,10280,10300
2001/10/18,10290,10380,10110,10380
2001/10/19,10220,10220,10200,10220
2001/10/22,10310,10310,10170,10250
2001/10/23,10210,10210,10140,10200
2001/10/24,10160,10210,10140,10210
2001/10/25,10200,10210,10150,10200
2001/10/26,10370,10370,10200,10200
2001/10/29,10210,10260,10200,10260
2001/10/30,10310,10310,10270,10280
2001/10/31,10260,10270,10190,10190
2001/11/01,10210,10210,10210,10210
2001/11/02,10210,10340,10210,10340
2001/11/05,10400,10600,10400,10600
2001/11/06,10640,10810,10640,10810
2001/11/07,10750,10750,10540,10540
2001/11/08,10540,10620,10460,10460
2001/11/09,10430,10430,10190,10190
2001/11/12,10180,10250,10180,10210
2001/11/13,10200,10330,10180,10330
2001/11/14,10240,10300,10220,10300
2001/11/15,10310,10310,10200,10200
2001/11/16,10080,10210,10060,10060
2001/11/19,10110,10230,10100,10160
2001/11/20,10110,10140,10080,10140
2001/11/21,10140,10140,10070,10070
2001/11/22,10260,10260,10120,10120
2001/11/26,10090,10430,10090,10290
2001/11/27,10250,10450,10250,10430
2001/11/28,10430,10470,10430,10450
2001/11/29,10440,10440,10430,10430
2001/11/30,10390,10390,10260,10260
2001/12/03,10290,10310,10280,10310
2001/12/04,10250,10340,10250,10330
2001/12/05,10320,10360,10290,10360
2001/12/06,10350,10350,10200,10200
2001/12/07,10200,10260,10200,10260
2001/12/10,10280,10380,10280,10380
2001/12/11,10390,10390,10280,10280
2001/12/12,10260,10300,10260,10300
2001/12/13,10300,10300,10270,10270
2001/12/14,10270,10270,10170,10170
2001/12/17,10110,10110,10000,10000
2001/12/18,9950,9980,9860,9980
2001/12/19,10030,10030,9930,9930
2001/12/20,9930,9930,9810,9810
2001/12/21,9790,9810,9790,9800
2001/12/25,9800,9910,9800,9860
2001/12/26,9800,9800,9510,9510
2001/12/27,9490,9600,9450,9450
2001/12/28,9400,9400,9390,9390
2002/01/04,9390,9620,9390,9620
2002/01/07,9660,9740,9660,9730
2002/01/08,9650,9770,9650,9770
2002/01/09,9810,9810,9580,9580
2002/01/10,9580,9580,9520,9520
2002/01/11,9530,9530,9530,9530
2002/01/15,9540,9540,9470,9470
2002/01/16,9470,9470,9470,9470
2002/01/17,9470,9470,9300,9380
2002/01/18,9490,9590,9490,9540
2002/01/21,9540,9540,9500,9500
2002/01/22,9490,9490,9470,9470
2002/01/23,9400,9400,9300,9300
2002/01/24,9110,9110,9000,9000
2002/01/25,9000,9000,8900,8900
2002/01/28,8850,9150,8850,9150
2002/01/29,9150,9150,9150,9150
2002/01/30,9150,9150,9150,9150
2002/01/31,9150,9150,9150,9150
2002/02/01,9150,9150,9150,9150
2002/02/04,9150,9410,9150,9410
2002/02/05,9410,9410,9410,9410
2002/02/06,9410,9410,9350,9360
2002/02/07,9360,9360,9360,9360
2002/02/08,9360,9360,9360,9360
2002/02/12,9360,9650,9360,9650
2002/02/13,9650,9800,9650,9800
2002/02/14,9800,9800,9800,9800
2002/02/15,9800,9800,9790,9790
2002/02/18,9790,9790,9730,9730
2002/02/19,9740,9810,9740,9810
2002/02/20,9810,9810,9810,9810
2002/02/21,9810,9810,9810,9810
2002/02/22,9810,9820,9810,9820
2002/02/25,9820,10000,9820,10000
