2001/07/27,34380,34900,34380,34900
2001/07/30,35100,35210,35060,35060
2001/07/31,34750,34750,34430,34430
2001/08/01,34460,35000,34460,35000
2001/08/02,34890,35380,34890,35380
2001/08/03,35280,35280,35200,35200
2001/08/06,35160,35160,35050,35050
2001/08/07,35050,35050,35050,35050
2001/08/08,35050,35050,35030,35030
2001/08/09,35030,35180,35030,35150
2001/08/10,35000,35060,35000,35060
2001/08/13,35060,35060,35060,35060
2001/08/14,35060,35600,35060,35410
2001/08/15,35230,35230,35180,35180
2001/08/16,35120,35120,35120,35120
2001/08/17,34890,34890,34740,34740
2001/08/20,34740,34740,34310,34310
2001/08/21,34320,34320,34200,34250
2001/08/22,34170,34260,34170,34260
2001/08/23,34160,34200,34080,34200
2001/08/24,34100,34520,34100,34520
2001/08/27,33740,34310,33740,34310
2001/08/28,34320,34400,34320,34400
2001/08/29,34400,34410,34400,34410
2001/08/30,34550,34610,34550,34610
2001/08/31,34300,34460,34200,34460
2001/09/03,34460,34460,34460,34460
2001/09/04,34430,34430,34220,34220
2001/09/05,34200,34240,34200,34210
2001/09/06,34070,34090,34050,34070
2001/09/07,33910,34420,33850,34420
2001/09/10,34100,34100,33850,33900
2001/09/11,33930,33990,33930,33950
2001/09/12,33950,33950,33900,33900
2001/09/13,33900,34100,33830,33830
2001/09/14,34200,34200,33900,33900
2001/09/17,33900,33900,33800,33800
2001/09/18,33800,33800,33800,33800
2001/09/19,33710,33720,33710,33720
2001/09/20,33920,33920,33580,33580
2001/09/21,33580,33600,33580,33600
2001/09/25,33600,33610,33600,33610
2001/09/26,33610,33610,33600,33600
2001/09/27,33600,33700,33600,33700
2001/09/28,33700,33740,33700,33740
2001/10/01,33740,33760,33740,33760
2001/10/02,33800,33800,33800,33800
2001/10/03,33800,33800,33780,33780
2001/10/04,33900,33900,33880,33880
2001/10/05,33880,33880,33880,33880
2001/10/09,33880,33880,33880,33880
2001/10/10,33820,33820,33820,33820
2001/10/11,33820,33820,33820,33820
2001/10/12,33820,33820,33820,33820
2001/10/15,33800,33800,33560,33560
2001/10/16,33490,33490,33240,33240
2001/10/17,33010,33110,33010,33110
2001/10/18,33160,33160,33160,33160
2001/10/19,33160,33160,33160,33160
2001/10/22,33170,33170,33160,33160
2001/10/23,33240,33260,33240,33260
2001/10/24,33260,33360,33260,33360
2001/10/25,33400,33400,33400,33400
2001/10/26,33400,33560,33400,33450
2001/10/29,33450,33450,33450,33450
2001/10/30,33480,33520,33480,33520
2001/10/31,33530,33600,33530,33600
2001/11/01,33850,33860,33850,33860
2001/11/02,33890,34410,33890,34410
2001/11/05,34410,34410,34410,34410
2001/11/06,34410,34640,34410,34640
2001/11/07,34670,34690,34670,34690
2001/11/08,34690,34700,34690,34700
2001/11/09,34690,34690,34350,34550
2001/11/12,34550,34970,34550,34970
2001/11/13,34570,34880,34570,34740
2001/11/14,34740,34760,34740,34760
2001/11/15,34760,34780,34760,34780
2001/11/16,34780,34780,34780,34780
2001/11/19,34800,34800,34720,34720
2001/11/20,34720,34770,34720,34770
2001/11/21,34770,34770,34770,34770
2001/11/22,34770,34770,34770,34770
2001/11/26,34770,34840,34770,34840
2001/11/27,34840,34840,34840,34840
2001/11/28,34850,34850,34850,34850
2001/11/29,34850,34870,34850,34870
2001/11/30,34880,34920,34880,34920
2001/12/03,34920,34920,34920,34920
2001/12/04,35000,35190,35000,35190
2001/12/05,35190,35190,35190,35190
2001/12/06,35190,35190,35180,35180
2001/12/07,35180,35200,35180,35200
2001/12/10,35230,35240,35230,35240
2001/12/11,35250,35260,35250,35260
2001/12/12,35230,35230,35230,35230
2001/12/13,35230,35230,35230,35230
2001/12/14,35230,35230,35230,35230
2001/12/17,35230,35230,35230,35230
2001/12/18,35230,35230,35230,35230
2001/12/19,35230,35230,35230,35230
2001/12/20,35230,35230,35230,35230
2001/12/21,35230,35230,35230,35230
2001/12/25,35230,35380,35230,35380
2001/12/26,35400,35410,35400,35410
2001/12/27,35410,35410,35410,35410
2001/12/28,35410,35410,35410,35410
2002/01/04,35410,35410,35410,35410
2002/01/07,35420,35420,35420,35420
2002/01/08,35420,35430,35420,35430
2002/01/09,35360,35690,35360,35690
2002/01/10,35390,35690,35390,35690
2002/01/11,35690,35690,35210,35210
2002/01/15,35460,35730,35460,35730
2002/01/16,35580,35580,35580,35580
2002/01/17,35700,35700,35700,35700
2002/01/18,35700,35700,35700,35700
2002/01/21,35670,35680,35670,35680
2002/01/22,35680,35820,35680,35820
2002/01/23,35780,35780,35780,35780
2002/01/24,35780,35780,35780,35780
2002/01/25,35780,35850,35780,35850
2002/01/28,35820,35820,35820,35820
2002/01/29,35800,35800,35800,35800
2002/01/30,35780,35780,35780,35780
2002/01/31,35800,35800,35800,35800
2002/02/01,35800,35800,35800,35800
2002/02/04,35820,35820,35820,35820
2002/02/05,35840,35840,35840,35840
2002/02/06,35890,35900,35890,35900
2002/02/07,35900,35900,35900,35900
2002/02/08,35920,35940,35920,35940
2002/02/12,35940,35940,35940,35940
2002/02/13,36040,36040,35740,35740
2002/02/14,35740,35740,35740,35740
2002/02/15,35740,35740,35740,35740
2002/02/18,35740,35740,35740,35740
2002/02/19,35740,35840,35740,35840
2002/02/20,35840,35840,35840,35840
2002/02/21,35940,35940,35940,35940
2002/02/22,35940,35990,35940,35990
2002/02/25,35990,36350,35990,36350
2002/02/26,36350,36350,36350,36350
2002/02/27,36350,36350,36350,36350
2002/02/28,36350,36350,36350,36350
2002/03/01,36350,36350,36350,36350
2002/03/04,36350,36350,36350,36350
2002/03/05,36350,36350,36350,36350
2002/03/06,36350,36350,36350,36350
2002/03/07,36350,36350,36350,36350
2002/03/08,36350,36350,36350,36350
2002/03/11,36350,36350,36350,36350
2002/03/12,36350,36350,36350,36350
2002/03/13,36350,36350,36350,36350
2002/03/14,36350,36350,36350,36350
2002/03/15,36350,36350,36350,36350
2002/03/18,36350,36360,36350,36360
2002/03/19,36360,36360,36360,36360
2002/03/20,36360,36360,36360,36360
2002/03/22,36360,36360,36360,36360
2002/03/25,36360,36360,36360,36360
2002/03/26,36360,36360,36360,36360
2002/03/27,36360,36500,36360,36500
2002/03/28,36500,36500,36500,36500
2002/03/29,36500,36500,36500,36500
2002/04/01,36500,36600,36500,36600
2002/04/02,36600,36600,36600,36600
2002/04/03,36600,36600,36600,36600
2002/04/04,36600,36600,36600,36600
2002/04/05,36600,36600,36600,36600
2002/04/08,36600,36600,36600,36600
2002/04/09,36600,36600,36600,36600
2002/04/10,36600,36600,36600,36600
2002/04/11,36600,36600,36600,36600
2002/04/12,36600,36600,36600,36600
2002/04/15,36600,36600,36600,36600
2002/04/16,36600,36600,36600,36600
2002/04/17,36600,36600,36600,36600
2002/04/18,36600,36710,36600,36710
2002/04/19,36710,36710,36710,36710
2002/04/22,36710,36710,36710,36710
2002/04/23,36710,36710,36710,36710
2002/04/24,36710,36710,36710,36710
2002/04/25,36710,36710,36710,36710
2002/04/26,36710,36710,36710,36710
2002/04/30,36710,36710,36710,36710
2002/05/01,36710,36710,36710,36710
2002/05/02,36710,36710,36710,36710
2002/05/07,36710,36710,36710,36710
2002/05/08,36710,36710,36710,36710
2002/05/09,36710,36710,36710,36710
2002/05/10,36710,36710,36710,36710
2002/05/13,36710,36710,36710,36710
2002/05/14,36710,36710,36710,36710
2002/05/15,36710,36710,36710,36710
2002/05/16,36710,36710,36710,36710
2002/05/17,36710,36710,36710,36710
2002/05/20,36710,36710,36710,36710
2002/05/21,36710,36710,36710,36710
2002/05/22,36710,36710,36710,36710
2002/05/23,36710,36710,36710,36710
2002/05/24,36710,36710,36710,36710
2002/05/27,36710,36710,36710,36710
2002/05/28,36710,36710,36710,36710
2002/05/29,36710,36710,36710,36710
2002/05/30,36710,36710,36710,36710
2002/05/31,36710,36710,36710,36710
2002/06/03,36710,36710,36710,36710
2002/06/04,36710,36710,36710,36710
2002/06/05,36710,36710,36710,36710
2002/06/06,36710,36710,36710,36710
2002/06/07,36710,36710,36710,36710
2002/06/10,36710,36710,36710,36710
2002/06/11,36710,36710,36710,36710
2002/06/12,36710,36710,36710,36710
2002/06/13,36710,36710,36710,36710
2002/06/14,36710,36710,36710,36710
2002/06/17,36710,36710,36710,36710
2002/06/18,36710,36710,36710,36710
2002/06/19,36710,36710,36710,36710
2002/06/20,36710,36710,36710,36710
2002/06/21,36710,36710,36710,36710
2002/06/24,36710,36710,36710,36710
2002/06/25,36710,36710,36710,36710
2002/06/26,36710,36710,36710,36710
2002/06/27,36710,36710,36710,36710
2002/06/28,36710,36710,36710,36710
2002/07/01,36710,36710,36710,36710
2002/07/02,36730,36730,36730,36730
2002/07/03,36730,36730,36730,36730
2002/07/04,36730,36730,36730,36730
2002/07/05,36730,36730,36730,36730
2002/07/08,36730,36730,36730,36730
2002/07/09,36730,36730,36730,36730
2002/07/10,36730,36730,36730,36730
2002/07/11,36730,36730,36730,36730
2002/07/12,36730,36730,36730,36730
2002/07/15,36730,36730,36730,36730
2002/07/16,36730,36730,36730,36730
2002/07/17,36730,36730,36730,36730
2002/07/18,36730,36730,36730,36730
2002/07/19,36730,36730,36730,36730
2002/07/22,36730,36730,36730,36730
2002/07/23,36730,36730,36730,36730
2002/07/24,36730,36730,36730,36730
2002/07/25,36730,36730,36730,36730
2002/07/26,36750,36750,36750,36750
