2002/04/25,10280,10280,10110,10250
2002/04/26,10290,10290,10210,10230
2002/04/30,10350,10440,10350,10440
2002/05/01,10430,10490,10400,10400
2002/05/02,10340,10380,10300,10380
2002/05/07,10350,10350,10290,10290
2002/05/08,10310,10390,10310,10320
2002/05/09,10360,10360,10270,10270
2002/05/10,10180,10180,10030,10050
2002/05/13,9840,9960,9840,9940
2002/05/14,10060,10100,10060,10060
2002/05/15,10080,10080,10000,10000
2002/05/16,10020,10040,9990,10040
2002/05/17,10000,10000,9960,9960
2002/05/20,9960,10030,9960,10000
2002/05/21,9960,9990,9950,9960
2002/05/22,9940,10000,9940,9990
2002/05/23,9970,10050,9930,10050
2002/05/24,10080,10090,10060,10080
2002/05/27,10000,10010,9960,9990
2002/05/28,9990,10030,9990,10030
2002/05/29,10010,10090,10010,10090
2002/05/30,10100,10100,10020,10060
2002/05/31,10000,10050,10000,10020
2002/06/03,9980,9990,9950,9950
2002/06/04,9930,9940,9910,9910
2002/06/05,9860,9860,9690,9690
2002/06/06,9670,9910,9670,9840
2002/06/07,9940,9960,9940,9950
2002/06/10,9860,9970,9860,9950
2002/06/11,10000,10130,10000,10130
2002/06/12,10130,10140,10130,10140
2002/06/13,10130,10170,10110,10170
2002/06/14,10200,10370,10200,10370
2002/06/17,10450,10450,10320,10320
2002/06/18,10270,10270,10140,10140
2002/06/19,10220,10330,10220,10330
2002/06/20,10350,10350,10250,10250
2002/06/21,10190,10400,10190,10400
2002/06/24,10300,10300,10170,10170
2002/06/25,10320,10320,10230,10230
2002/06/26,10240,10240,10150,10160
2002/06/27,10140,10290,10140,10260
2002/06/28,10300,10310,10200,10200
2002/07/01,10150,10230,10150,10230
2002/07/02,10180,10180,10130,10130
2002/07/03,10090,10120,10090,10090
2002/07/04,10130,10220,10130,10220
2002/07/05,10220,10240,10200,10200
2002/07/08,10170,10180,10140,10160
2002/07/09,10250,10250,10190,10190
2002/07/10,10220,10220,10160,10160
2002/07/11,10210,10210,10080,10080
2002/07/12,9970,10010,9970,10000
2002/07/15,10030,10030,9960,9960
2002/07/16,9930,9970,9920,9970
2002/07/17,10010,10010,10000,10000
2002/07/18,10000,10010,9990,9990
2002/07/19,10030,10030,10000,10000
2002/07/22,9990,10000,9990,9990
2002/07/23,10020,10090,10020,10090
2002/07/24,10090,10090,10050,10050
2002/07/25,10060,10060,10000,10030
2002/07/26,10030,10040,9980,9980
2002/07/29,10000,10070,10000,10070
2002/07/30,10060,10070,10030,10030
2002/07/31,10050,10130,10050,10130
2002/08/01,10160,10270,10160,10270
2002/08/02,10270,10320,10270,10320
2002/08/05,10370,10410,10370,10410
2002/08/06,10390,10410,10390,10410
2002/08/07,10450,10480,10450,10480
2002/08/08,10500,10530,10500,10500
2002/08/09,10490,10500,10480,10480
2002/08/12,10460,10490,10460,10470
2002/08/13,10570,10580,10560,10560
2002/08/14,10590,10690,10590,10690
2002/08/15,10800,11040,10800,11040
2002/08/16,11070,11070,10690,10810
2002/08/19,10970,10970,10910,10940
2002/08/20,10990,11020,10990,11020
2002/08/21,10970,11000,10960,10960
2002/08/22,10960,10960,10880,10880
2002/08/23,10810,10810,10750,10750
2002/08/26,10690,10760,10690,10760
2002/08/27,10780,10800,10770,10770
2002/08/28,10750,10750,10700,10740
2002/08/29,10760,10820,10760,10820
2002/08/30,10830,11000,10830,11000
2002/09/02,10890,10900,10840,10860
2002/09/03,10840,10840,10740,10770
2002/09/04,10720,10720,10690,10690
2002/09/05,10590,10590,10550,10570
2002/09/06,10520,10520,10310,10310
2002/09/09,10300,10300,10240,10280
2002/09/10,10310,10310,10280,10310
2002/09/11,10290,10290,9980,9980
2002/09/12,9930,9930,9930,9930
2002/09/13,9850,10000,9850,9980
2002/09/17,9990,10000,9970,10000
2002/09/18,9970,9970,9690,9690
2002/09/19,9480,9610,9480,9610
2002/09/20,9630,9630,9620,9620
2002/09/24,9510,9510,9390,9390
2002/09/25,9340,9340,9040,9040
2002/09/26,8690,8690,8690,8690
2002/09/27,8690,8700,8530,8530
2002/09/30,8530,8530,8180,8180
2002/10/01,7960,7960,7830,7830
2002/10/02,7510,7620,7510,7620
2002/10/03,7700,7710,7700,7710
2002/10/04,7770,8050,7770,8050
2002/10/07,8120,8140,8120,8120
2002/10/08,8110,8110,7930,7930
2002/10/09,7890,7890,7730,7730
2002/10/10,7740,7980,7740,7980
2002/10/11,7980,7980,7830,7830
2002/10/15,7780,7840,7760,7840
2002/10/16,7870,7900,7870,7900
2002/10/17,7890,7890,7600,7600
2002/10/18,7500,7590,7500,7590
2002/10/21,7590,7740,7590,7740
2002/10/22,7760,7760,7720,7720
2002/10/23,7730,7750,7730,7750
2002/10/24,7760,7760,7700,7700
2002/10/25,7680,7680,7620,7620
2002/10/28,7590,7610,7590,7610
