2001/09/21,24470,24780,24150,24780
2001/09/25,24080,24080,24080,24080
2001/09/26,23380,23380,23380,23380
2001/09/27,23500,23610,23030,23380
2001/09/28,23500,23500,23150,23280
2001/10/01,23400,23560,23280,23480
2001/10/02,23400,23500,23290,23490
2001/10/03,23150,23190,22540,22710
2001/10/04,22520,23110,22450,23090
2001/10/05,23190,23450,23070,23410
2001/10/09,23050,23380,22930,23360
2001/10/10,23480,23580,23310,23310
2001/10/11,23300,23380,23110,23220
2001/10/12,23670,23800,23550,23650
2001/10/15,23190,23400,23150,23400
2001/10/16,23280,23320,22910,22950
2001/10/17,23030,23280,22850,23170
2001/10/18,22850,22980,22570,22950
2001/10/19,22750,23240,22660,23240
2001/10/22,23430,23600,23320,23450
2001/10/23,23420,23520,23250,23250
2001/10/24,22960,23110,22910,22930
2001/10/25,23150,23230,22990,23090
2001/10/26,22980,23210,22920,23130
2001/10/29,23150,23520,23150,23520
2001/10/30,23330,23530,23200,23260
2001/10/31,23120,23340,23080,23230
2001/11/01,23020,23170,22950,23160
2001/11/02,22800,22890,22520,22660
2001/11/05,22570,22790,22510,22580
2001/11/06,22490,22490,21900,22140
2001/11/07,21960,22160,21810,21810
2001/11/08,22020,22190,22020,22060
2001/11/09,22660,22670,22480,22530
2001/11/12,23130,23230,23080,23230
2001/11/13,22780,22850,22640,22640
2001/11/14,22790,22790,22180,22220
2001/11/15,21520,21520,21520,21520
2001/11/16,20820,20820,20820,20820
2001/11/19,20850,20990,20460,20640
2001/11/20,20940,21050,20720,20910
2001/11/21,21600,21700,21240,21690
2001/11/22,21470,21580,21410,21430
2001/11/26,21650,21720,21410,21620
2001/11/27,21640,21960,21530,21570
2001/11/28,21790,21790,21470,21500
2001/11/29,21400,21710,21390,21710
2001/11/30,21590,21870,21550,21780
2001/12/03,22060,22480,22060,22480
2001/12/04,23060,23180,22970,23180
2001/12/05,22840,22900,22590,22830
2001/12/06,22920,23180,22770,22900
2001/12/07,22240,22660,22240,22590
2001/12/10,22850,22930,22400,22400
2001/12/11,22210,22580,22210,22440
2001/12/12,22370,23110,22320,22810
2001/12/13,22730,23010,22650,22710
2001/12/14,22740,23000,22630,23000
2001/12/17,23690,23700,23660,23700
2001/12/18,23690,23690,23250,23440
2001/12/19,23540,23580,23350,23390
2001/12/20,23410,23570,23300,23500
2001/12/21,23600,23690,23290,23690
2001/12/25,23890,24390,23790,24390
2001/12/26,24390,24780,24200,24620
2001/12/27,25320,25320,25320,25320
2001/12/28,25650,26020,25590,26020
2002/01/04,25690,25750,24970,24970
2002/01/07,25650,25680,24840,25140
2002/01/08,25070,25500,25070,25320
2002/01/09,25040,25140,24690,24770
2002/01/10,24120,25060,24120,25060
2002/01/11,25110,25280,25020,25160
2002/01/15,24460,24460,24460,24460
2002/01/16,24000,24210,23820,23900
2002/01/17,24290,24460,24210,24370
2002/01/18,24000,24830,23990,24830
2002/01/21,24630,24690,24440,24550
2002/01/22,24630,24830,24570,24750
2002/01/23,24800,25140,24680,24740
2002/01/24,24750,24860,24210,24450
2002/01/25,24580,24850,24530,24740
2002/01/28,24670,24810,24400,24570
2002/01/29,24490,24560,24340,24340
2002/01/30,23960,24140,23760,23890
2002/01/31,23880,24350,23720,24320
2002/02/01,24790,24890,24410,24550
2002/02/04,24790,24800,24520,24580
2002/02/05,24460,24620,24300,24370
2002/02/06,24450,24990,24440,24870
2002/02/07,24770,24840,24620,24840
2002/02/08,24840,24890,24700,24790
2002/02/12,25490,25490,25330,25490
2002/02/13,25090,25210,25060,25090
2002/02/14,25090,25200,25000,25160
2002/02/15,25110,25430,24990,25160
2002/02/18,25170,25210,24850,24910
2002/02/19,24910,24910,24400,24450
2002/02/20,24300,24400,23850,23870
2002/02/21,23750,24100,23670,24050
2002/02/22,24100,24100,23690,23730
2002/02/25,23730,23770,23570,23690
2002/02/26,23440,23720,23400,23690
2002/02/27,24000,24090,23790,24030
2002/02/28,24040,24120,23910,24120
2002/03/01,24190,24300,24190,24240
2002/03/04,24350,24430,24210,24250
2002/03/05,24230,24390,24120,24390
2002/03/06,24720,24970,24660,24970
2002/03/07,24880,25160,24870,25140
2002/03/08,25010,25180,24960,24960
2002/03/11,25010,25610,24920,25600
2002/03/12,25700,25880,25600,25600
2002/03/13,25860,26050,25760,26000
2002/03/14,25920,25970,25650,25800
2002/03/15,26020,26140,26020,26110
2002/03/18,25950,26000,25850,25870
2002/03/19,26350,26360,26060,26060
2002/03/20,26700,26700,26700,26700
