2002/06/11,102,104.25,102,104.25
2002/06/12,103.95,103.95,101.95,102.7
2002/06/13,103.75,105.2,103.75,105.2
2002/06/14,104.2,104.45,103.35,103.95
2002/06/17,104.95,106.45,104.95,106.45
2002/06/18,108.05,108.25,107,107
2002/06/19,108.7,109.5,108.7,109.5
2002/06/20,112,112,111.4,111.45
2002/06/21,109.15,109.8,107.7,107.7
2002/06/24,106.2,107.25,105.7,105.7
2002/06/25,106.6,107.65,106.6,107.65
2002/06/26,106.7,106.7,105.15,105.15
2002/06/27,103.9,104.5,102.95,103.3
2002/06/28,105,105,102.2,104.15
2002/07/01,102.65,102.8,101.65,101.65
2002/07/02,101.15,102.25,100.05,102.2
2002/07/03,100.95,104.7,100.95,104.7
2002/07/04,104.65,107.1,104.65,105
2002/07/05,105,105.9,104.8,104.8
2002/07/08,104.95,104.95,102.3,102.3
2002/07/09,101.75,101.75,99.8,99.8
2002/07/10,98.95,98.95,97.3,97.45
2002/07/11,97.45,99.25,97.45,99.25
2002/07/12,98.9,99.35,97.85,97.85
2002/07/15,96.35,96.35,95.35,95.35
2002/07/16,94.6,95.85,94.45,95.85
2002/07/17,95.25,98.2,95.25,97.45
2002/07/18,98.1,98.1,96.95,97.4
2002/07/19,96.6,96.7,95.5,96.7
2002/07/22,97.5,97.5,97,97
2002/07/23,97.3,97.3,96,96
2002/07/24,95.3,95.3,93.5,93.5
2002/07/25,92.65,92.65,91,91
2002/07/26,91.45,91.45,90.05,91.05
2002/07/29,92.8,92.8,91.65,91.7
2002/07/30,91.1,91.95,91.1,91.35
2002/07/31,91.35,91.35,89.9,89.9
2002/08/01,90.5,91.8,90.5,91.8
2002/08/02,92.35,94.2,92.35,94.15
2002/08/05,95.3,96.65,95.3,96.65
2002/08/06,96.9,97.3,96.55,96.75
2002/08/07,98.5,99.25,98.15,99.25
2002/08/08,99,99.55,98.9,98.9
2002/08/09,97.6,97.6,97.2,97.3
2002/08/12,96.75,97.05,96.55,97.05
2002/08/13,96.7,99.45,96.7,99.45
2002/08/14,100.45,101.95,100.45,101.95
2002/08/15,102.95,104,101.25,101.25
2002/08/16,101.2,103.4,101.2,101.95
2002/08/19,101.5,101.5,99.45,99.45
2002/08/20,98.3,99.85,98.1,99.85
2002/08/21,99.9,100.45,99.65,100.45
2002/08/22,100.8,100.9,100.05,100.05
2002/08/23,99.95,100.1,99.6,100
2002/08/26,100.5,102.5,100.5,102.5
2002/08/27,104.85,105,104.2,105
2002/08/28,105.8,105.8,103.8,103.8
2002/08/29,104.55,107.25,103.9,106.55
2002/08/30,105.95,106.45,104.45,104.7
2002/09/02,105.6,106.15,105.55,105.8
2002/09/03,105.4,106,105,105.75
2002/09/04,105.4,108.25,105.4,108.25
2002/09/05,110.65,110.65,109.2,109.2
2002/09/06,110.5,110.5,106.95,106.95
2002/09/09,108.1,109.45,107.95,109.45
2002/09/10,109.9,109.9,108.7,108.9
2002/09/11,108.95,108.95,106.4,106.4
2002/09/12,106.4,106.4,105.45,105.85
2002/09/13,105.25,105.25,103.35,103.35
2002/09/17,104.25,104.3,103.85,103.85
2002/09/18,103.95,104.55,103.95,104.4
2002/09/19,103.15,103.15,101.9,101.9
2002/09/20,101,102.5,101,102.5
2002/09/24,103.5,103.7,103.15,103.15
2002/09/25,101.95,101.95,100.9,101.6
2002/09/26,102.9,103.2,102.45,103.1
2002/09/27,102.45,104.65,102.45,104.25
2002/09/30,104.8,104.8,103.15,103.45
2002/10/01,102.6,102.75,101.05,101.05
2002/10/02,101.2,101.2,98.6,98.6
2002/10/03,99.1,99.2,98,98.05
2002/10/04,99.25,100.05,99.25,99.5
2002/10/07,99.6,100.6,99.6,100.6
2002/10/08,100.3,100.3,99.65,99.65
2002/10/09,98.85,99,98.4,98.4
2002/10/10,97.15,97.95,97.05,97.55
2002/10/11,98.05,98.6,97.7,98.6
2002/10/15,98.4,98.7,97.75,98.7
2002/10/16,98.7,99.1,97.5,97.6
2002/10/17,96.95,97.1,96.6,97.1
2002/10/18,97.8,98,97.8,97.9
2002/10/21,98.75,98.95,98.65,98.65
2002/10/22,97.85,98,97.75,98
2002/10/23,97.9,100.15,97.85,100.15
2002/10/24,100.2,100.2,99.5,99.5
2002/10/25,100.9,102,100.9,102
2002/10/28,102.45,103.25,102.15,102.15
2002/10/29,100.8,101.5,100.8,101
2002/10/30,100.3,101.6,100.3,100.95
2002/10/31,101.5,101.8,99.95,99.95
2002/11/01,100.35,101.4,100.35,101.4
2002/11/05,100.55,101.2,100.55,101.2
2002/11/06,101.4,101.85,101.05,101.85
2002/11/07,101.3,101.6,101.3,101.45
2002/11/08,101.05,101.05,98.95,98.95
2002/11/11,97.95,98,97.7,98
2002/11/12,97.55,97.55,97.15,97.15
2002/11/13,97.6,98.15,97.45,97.45
2002/11/14,97.9,98.5,97.9,98.5
2002/11/15,98.3,98.9,97.4,97.4
2002/11/18,97.65,98.65,97.65,98.25
2002/11/19,97.95,98.3,97.85,97.85
2002/11/20,98,98,97.35,97.6
2002/11/21,97.2,97.7,97.2,97.7
2002/11/22,98.1,100,98.1,99.85
2002/11/25,100,100.25,99.9,99.95
2002/11/26,99.4,99.75,99,99.3
2002/11/27,99.85,100.95,99.85,100.95
2002/11/28,100.55,101.2,99.75,100.5
2002/11/29,100.5,100.5,99.9,99.9
2002/12/02,99.8,100.25,99.65,100.25
2002/12/03,100.9,101.4,100.9,101.4
2002/12/04,101.25,101.75,101.25,101.75
2002/12/05,100.8,101.15,100.8,101.15
2002/12/06,100.3,100.6,100.3,100.55
2002/12/09,99.5,99.7,98.95,99.3
2002/12/10,99.17,99.17,99.17,99.17
