2001/11/28,132.6,132.6,132,132.3
2001/11/29,132.5,132.5,131.4,132.5
2001/11/30,132.5,132.6,131.9,132.6
2001/12/03,132.4,133.5,132.1,132.1
2001/12/04,132.5,133,132,132
2001/12/05,131.8,133,131,131
2001/12/06,132.6,132.6,131.5,132.4
2001/12/07,133.1,133.4,132.5,132.5
2001/12/10,132.6,132.6,131.7,132.1
2001/12/11,132.1,133.4,132.1,133.4
2001/12/12,132.1,133.5,131.8,133.5
2001/12/13,134.4,134.4,132.2,132.2
2001/12/14,132.7,133.7,132.7,133.7
2001/12/17,133.8,133.9,132.7,132.9
2001/12/18,133,133.9,133,133.9
2001/12/19,133.2,134.3,133.2,134.3
2001/12/20,133.5,134.5,133.1,133.1
2001/12/21,134.4,134.7,133.7,134.2
2001/12/25,134.5,136.3,134.5,136.1
2001/12/26,135.6,137.3,135.6,137.3
2001/12/27,138.9,140.3,138.6,140.3
2001/12/28,142.5,142.5,142.5,142.5
2002/01/04,142,142,140.3,140.3
2002/01/07,137.8,138.7,137.8,138.1
2002/01/08,140,140.5,139.2,139.2
2002/01/09,141.5,141.8,139.5,140.4
2002/01/10,140.3,141.1,139.9,141.1
2002/01/11,140.7,141.4,140.3,140.8
2002/01/15,139,140,139,140
2002/01/16,139.9,139.9,138.6,138.6
2002/01/17,138.3,139,138.3,139
2002/01/18,140,140,138.4,138.4
2002/01/21,139.7,139.7,139.1,139.3
2002/01/22,140,140,138.5,139
2002/01/23,139,140.4,139,140
2002/01/24,140,141,139.9,139.9
2002/01/25,138.9,138.9,138.4,138.7
2002/01/28,139.4,140.2,139,139.9
2002/01/29,138.6,141,138.6,138.9
2002/01/30,138.9,138.9,138,138
2002/01/31,137.9,138.4,137.9,138.4
2002/02/01,138.4,139.2,138.4,139.2
2002/02/04,138.4,139.7,138.1,138.5
2002/02/05,138,138.6,138,138.5
2002/02/06,138.5,138.8,138.5,138.8
2002/02/07,138.8,138.8,138.1,138.3
2002/02/08,138.5,138.5,138.5,138.5
2002/02/12,138.5,138.5,138,138
2002/02/13,138.6,138.9,138.6,138.9
2002/02/14,138.9,139.4,138.9,139.1
2002/02/15,139.1,139.4,138.9,138.9
2002/02/18,139.8,139.8,138.3,138.6
2002/02/19,138.9,138.9,138.9,138.9
2002/02/20,138.8,138.8,138.5,138.5
2002/02/21,139.5,139.5,138.7,138.7
2002/02/22,138.7,139.5,138.7,139.5
2002/02/25,139.4,139.4,139.4,139.4
2002/02/26,139.4,139.4,138.5,138.5
2002/02/27,138.5,138.5,138,138
2002/02/28,138,138,137.9,138
2002/03/01,138,138.1,138,138.1
2002/03/04,138.1,138.3,138.1,138.3
2002/03/05,139,139.5,139,139.5
2002/03/06,139,139,138.5,138.5
2002/03/07,138.5,138.5,137.9,137.9
2002/03/08,137.9,137.9,137.9,137.9
2002/03/11,137.9,137.9,137.9,137.9
2002/03/12,137.9,138.9,137.9,138.9
2002/03/13,137.7,138.3,137.7,138.3
2002/03/14,138.3,138.3,137.2,137.2
2002/03/15,137.2,137.2,136.6,136.6
2002/03/18,136.6,136.6,136.5,136.5
2002/03/19,139,139.5,137.9,137.9
2002/03/20,137.6,137.6,137.6,137.6
2002/03/22,137.6,137.6,137.6,137.6
2002/03/25,138.6,139.1,138.6,139.1
2002/03/26,139.1,139.1,139.1,139.1
2002/03/27,139.1,139.1,139.1,139.1
2002/03/28,139.1,139.1,137.9,137.9
2002/03/29,137.9,138.7,137.9,138.7
2002/04/01,138.7,138.7,138.7,138.7
2002/04/02,138.7,138.7,138.3,138.3
2002/04/03,138.3,138.3,138.3,138.3
2002/04/04,138.3,138.3,138.3,138.3
2002/04/05,138.3,138.4,138.3,138.4
2002/04/08,138.4,138.4,136.5,136.5
2002/04/09,136.5,136.5,136.5,136.5
2002/04/10,138,138,138,138
2002/04/11,138,138,138,138
2002/04/12,138.2,139.1,138.2,139.1
2002/04/15,139.1,139.1,139.1,139.1
2002/04/16,139.1,139.1,138.4,138.4
2002/04/17,138.4,138.4,138.4,138.4
2002/04/18,138.4,138.4,138.4,138.4
2002/04/19,138.5,138.6,138.5,138.6
2002/04/22,139.1,140.1,139.1,140.1
2002/04/23,140.6,141.8,140.6,141.8
2002/04/24,141.8,141.8,141,141
2002/04/25,141,141,140.4,140.4
2002/04/26,140.4,140.4,140.4,140.4
2002/04/30,140.4,140.4,139.1,139.1
2002/05/01,139.1,139.1,138.1,138.1
2002/05/02,138.1,138.1,138,138
2002/05/07,138,138,138,138
2002/05/08,138,138,138,138
2002/05/09,138,138,138,138
2002/05/10,138,138,138,138
2002/05/13,138,138,138,138
2002/05/14,138,138,138,138
2002/05/15,138,138,138,138
2002/05/16,138,138,138,138
2002/05/17,138,138,138,138
2002/05/20,138,138,138,138
2002/05/21,138,138,138,138
2002/05/22,138,138,138,138
2002/05/23,138,138,138,138
2002/05/24,138,138,138,138
2002/05/27,138,138,138,138
2002/05/28,138,138,138,138
