2001/07/02,71.7,72.4,71.7,72.4
2001/07/03,71.9,71.9,71.9,71.9
2001/07/04,71.9,72.1,71.9,71.9
2001/07/05,71.9,71.9,71.3,71.3
2001/07/06,71.3,71.3,71.3,71.3
2001/07/09,71.3,71.3,71.3,71.3
2001/07/10,71.3,71.4,71.3,71.4
2001/07/11,71.4,71.4,71.4,71.4
2001/07/12,71,71.5,71,71.5
2001/07/13,71.2,71.2,71.2,71.2
2001/07/16,71.2,71.2,71.2,71.2
2001/07/17,71.2,71.2,71.2,71.2
2001/07/18,71.7,71.7,71.5,71.5
2001/07/19,71.3,71.3,71.3,71.3
2001/07/23,71.3,71.8,71.3,71.8
2001/07/24,71.8,72.1,71.8,72.1
2001/07/25,72.9,72.9,72.8,72.8
2001/07/26,72.8,72.8,72.8,72.8
2001/07/27,72.8,73,72.8,73
2001/07/30,72.7,72.7,72.7,72.7
2001/07/31,72.7,72.7,72.7,72.7
2001/08/01,72.7,72.9,72.7,72.9
2001/08/02,72.9,72.9,72.4,72.4
2001/08/03,72.4,72.4,72.2,72.2
2001/08/06,72.2,72.6,72.2,72.6
2001/08/07,72.6,72.6,72.6,72.6
2001/08/08,72.3,72.4,72.3,72.4
2001/08/09,72.4,72.9,72.4,72.9
2001/08/10,72.5,72.6,72.5,72.6
2001/08/13,72.6,72.6,72.4,72.5
2001/08/14,73.1,73.2,73.1,73.2
2001/08/15,73.2,73.4,73.2,73.4
2001/08/16,73.1,73.1,73.1,73.1
2001/08/17,73.1,73.1,72.1,72.4
2001/08/20,72,72,71.8,71.8
2001/08/21,71.8,71.8,71.5,71.6
2001/08/22,71.6,71.6,71.6,71.6
2001/08/23,71.2,71.2,71.2,71.2
2001/08/24,70.8,70.8,69.4,69.4
2001/08/27,68.6,68.6,68.6,68.6
2001/08/28,67.9,68.4,67.9,68.4
2001/08/29,68.4,68.4,66.5,66.5
2001/08/30,66.5,67.6,66.2,66.2
2001/08/31,64.8,64.8,64.7,64.8
2001/09/03,65,65.2,65,65.2
2001/09/04,65.3,66,65.3,65.9
2001/09/05,65.9,66,65,65
2001/09/06,65,65.6,65,65.6
2001/09/07,65.6,65.6,65.1,65.1
2001/09/10,65.1,65.1,64.7,64.7
2001/09/11,64.6,64.6,64.6,64.6
2001/09/12,64.6,64.6,64.1,64.1
2001/09/13,64.1,64.1,62.6,62.7
2001/09/14,62.7,62.7,62.3,62.7
2001/09/17,63,63.7,63,63.7
2001/09/18,63.7,64,63.7,64
2001/09/19,64,64,64,64
2001/09/20,63.6,64.4,63.6,64.4
2001/09/21,63.9,63.9,63.9,63.9
2001/09/25,63.9,63.9,63.5,63.5
2001/09/26,63.2,63.2,63.2,63.2
2001/09/27,63.2,63.2,63.2,63.2
2001/09/28,63.2,63.6,63.2,63.6
2001/10/01,63.5,63.6,63.5,63.6
2001/10/02,63.6,63.6,63.6,63.6
2001/10/03,63.6,63.6,63.6,63.6
2001/10/04,63.6,63.6,63.6,63.6
2001/10/05,63.6,63.7,63.6,63.7
2001/10/09,64.2,64.2,64.2,64.2
2001/10/10,64.1,64.1,64.1,64.1
2001/10/11,64.7,65.1,64.7,65.1
2001/10/12,66,66,65.9,65.9
2001/10/15,65.4,66.7,65.4,66.4
2001/10/16,66,66,65.3,65.3
2001/10/17,65.6,65.9,65.6,65.9
2001/10/18,65.5,65.6,65,65
2001/10/19,65.1,65.1,65.1,65.1
2001/10/22,65.1,65.1,65.1,65.1
2001/10/23,65.1,65.1,65.1,65.1
2001/10/24,65.1,65.1,65.1,65.1
2001/10/25,65.1,65.1,65.1,65.1
2001/10/26,65.1,65.2,65.1,65.2
2001/10/29,65.4,65.6,65.4,65.6
2001/10/30,65.6,65.6,65.6,65.6
2001/10/31,65.2,65.3,65.2,65.3
2001/11/01,65,65,64.4,64.4
2001/11/02,64.1,64.1,64.1,64.1
2001/11/05,64.1,64.1,64,64
2001/11/06,64.5,64.5,63.7,63.7
2001/11/07,63.3,63.9,63.3,63.8
2001/11/08,63.3,63.7,63.3,63.7
2001/11/09,63.5,63.5,63.5,63.5
2001/11/12,63.5,63.5,63.4,63.4
2001/11/13,62.9,62.9,62.6,62.6
2001/11/14,62.6,62.6,62.3,62.3
2001/11/15,62.8,62.8,62.6,62.6
2001/11/16,62.6,62.6,62.2,62.2
2001/11/19,62.2,62.2,62.2,62.2
2001/11/20,62.2,62.2,62.2,62.2
2001/11/21,62.2,62.2,61.9,61.9
2001/11/22,61.6,61.8,61.6,61.8
2001/11/26,62.1,62.1,62.1,62.1
2001/11/27,62.5,62.5,62.1,62.1
2001/11/28,62.1,62.1,62.1,62.1
2001/11/29,62.1,62.1,61.6,61.6
2001/11/30,62.6,62.6,62.6,62.6
2001/12/03,62.6,62.6,62.6,62.6
2001/12/04,62.6,62.6,62.2,62.2
2001/12/05,62.2,62.2,61.8,61.8
2001/12/06,61.8,61.8,61.8,61.8
2001/12/07,61.8,61.8,61.8,61.8
2001/12/10,62.3,62.3,62.3,62.3
2001/12/11,62.3,62.3,62.3,62.3
2001/12/12,62.2,62.6,62.2,62.6
2001/12/13,63.1,63.1,63.1,63.1
2001/12/14,63.3,63.6,63.3,63.5
2001/12/17,63.4,63.4,63.2,63.2
2001/12/18,63.2,64,63.2,63.9
2001/12/19,63.9,63.9,63.9,63.9
2001/12/20,64.1,64.2,63.9,64.2
2001/12/21,64.5,64.6,64.2,64.6
2001/12/25,65.2,65.2,65,65.1
2001/12/26,65.5,65.6,65.5,65.6
2001/12/27,66.2,67,66.2,67
2001/12/28,67.1,67.1,67.1,67.1
2002/01/04,67.1,67.6,67.1,67.6
2002/01/07,68.4,68.6,68.4,68.5
2002/01/08,69.4,69.8,69.4,69.8
2002/01/09,70.1,71.8,70.1,71.3
2002/01/10,71.6,72.6,71.6,72.6
2002/01/11,73.1,73.1,73.1,73.1
2002/01/15,74.5,74.5,73.6,74.5
2002/01/16,73.8,74.7,73.8,74.7
2002/01/17,75,76.6,75,75.1
2002/01/18,77.1,77.1,76.5,76.6
2002/01/21,76.2,76.2,74.5,74.5
2002/01/22,74.5,75.1,74.5,75.1
2002/01/23,75.1,75.6,75.1,75.6
2002/01/24,77.7,79.1,77.7,78.6
2002/01/25,80.8,80.8,79.5,79.5
2002/01/28,79.5,79.5,79.5,79.5
2002/01/29,79.5,79.6,79.5,79.5
2002/01/30,78.6,78.6,76.5,76.5
2002/01/31,78.4,78.4,76.2,76.2
2002/02/01,79.5,79.5,78.4,78.4
2002/02/04,78.6,79,78.6,79
2002/02/05,79,80.4,79,80.4
2002/02/06,81.5,82.1,81.5,82.1
2002/02/07,81.6,81.8,81.6,81.8
2002/02/08,81.8,83,81.8,82.6
2002/02/12,82.6,83.1,82.1,83.1
2002/02/13,81.6,86.5,81.6,84.4
2002/02/14,82.8,82.8,82.7,82.7
2002/02/15,82.7,82.7,82.5,82.6
2002/02/18,82.6,82.6,82.6,82.6
2002/02/19,82.9,82.9,80.4,80.4
2002/02/20,80.4,80.4,79.9,79.9
2002/02/21,79.9,79.9,78.1,78.6
2002/02/22,79.9,80.4,79.6,80.4
2002/02/25,80.2,80.6,79.9,79.9
2002/02/26,79.4,79.5,79.4,79.5
2002/02/27,79.5,80.4,79.5,80.4
2002/02/28,82.3,82.3,81.3,81.3
2002/03/01,81.4,82.3,81.4,82.3
2002/03/04,84.6,86,84.6,85.9
2002/03/05,86.4,86.4,85.2,86.3
2002/03/06,87.7,88.3,87.7,88.3
2002/03/07,88.8,92.2,88.8,92.2
2002/03/08,89.9,91.6,89.3,89.3
2002/03/11,91.2,93.8,91.2,93.8
2002/03/12,94.2,94.2,92.9,93.1
2002/03/13,95.5,95.5,94,94
2002/03/14,93.9,93.9,93.3,93.3
2002/03/15,93.3,93.5,93,93
2002/03/18,92.7,92.8,91.9,91.9
2002/03/19,90.9,91.7,90.4,91.3
2002/03/20,91.6,91.6,89.9,90.6
2002/03/22,90.6,92,90,91.9
2002/03/25,91,91.1,91,91.1
2002/03/26,91.1,91.1,89.8,89.8
2002/03/27,89.8,89.8,87.6,88.3
2002/03/28,87.9,87.9,86.9,87
2002/03/29,87,87.1,85.7,85.7
2002/04/01,86,86,84.9,84.9
2002/04/02,85.1,85.8,83.5,83.5
2002/04/03,84.4,86,84.4,86
2002/04/04,86.8,88.7,86.6,88.7
2002/04/05,88.3,88.3,88,88
2002/04/08,88,88,88,88
2002/04/09,88,88.6,86,86
2002/04/10,85.4,86.7,85.4,86.4
2002/04/11,86.4,86.4,86.4,86.4
2002/04/12,86.1,87,84.1,84.1
2002/04/15,83.1,84.6,83.1,84.6
2002/04/16,84.6,84.6,84.6,84.6
2002/04/17,84.4,84.4,81.7,81.7
2002/04/18,80.3,81.6,80.3,81.6
2002/04/19,81.6,81.6,80.8,80.8
2002/04/22,81.7,82.1,81.7,82.1
2002/04/23,81.8,81.8,81.6,81.6
2002/04/24,81.4,81.5,81.4,81.5
2002/04/25,81.5,81.9,81.5,81.9
2002/04/26,81.9,81.9,81.6,81.6
2002/04/30,81.4,81.6,81.4,81.6
2002/05/01,81.8,81.8,81.8,81.8
2002/05/02,81.5,81.5,81.2,81.2
2002/05/07,81.3,81.3,80.9,80.9
2002/05/08,80.9,82.4,80.9,81.9
2002/05/09,82.4,82.4,82.2,82.2
2002/05/10,82.2,82.2,82.2,82.2
2002/05/13,82.2,82.4,82.2,82.4
2002/05/14,83.6,84.8,83.6,84.8
2002/05/15,85.7,86.5,85.7,85.9
2002/05/16,85.5,85.5,85.4,85.4
2002/05/17,85.4,85.4,85.4,85.4
2002/05/20,85.4,85.4,85.4,85.4
2002/05/21,85.4,85.4,85.4,85.4
2002/05/22,85.4,85.4,85.4,85.4
2002/05/23,85.8,86.3,85.8,86.3
2002/05/24,86.8,86.8,86.8,86.8
2002/05/27,86.8,86.8,86.8,86.8
2002/05/28,86.8,87.3,86.8,87.3
2002/05/29,87.9,88.1,87.9,88.1
2002/05/30,89.1,90.5,89.1,90.5
2002/05/31,90.5,90.5,90,90
2002/06/03,90.1,90.1,90,90.1
2002/06/04,90.1,90.1,89.9,89.9
2002/06/05,89.9,90.1,89.9,90.1
2002/06/06,90.3,92.3,90.3,92.3
2002/06/07,93.6,93.9,93.6,93.9
2002/06/10,94.5,95.6,94.5,95.6
2002/06/11,98.6,98.6,98.5,98.5
2002/06/12,98.9,99.9,98.9,99.9
2002/06/13,100.1,102.9,100,102.9
2002/06/14,102.9,102.9,102,102
2002/06/17,102.1,105,102.1,105
2002/06/18,105,106.1,105,106.1
2002/06/19,106.1,108.7,106.1,108.7
2002/06/20,110.3,110.4,110.3,110.4
2002/06/21,109.9,109.9,109.9,109.9
2002/06/24,108.8,108.8,108.8,108.8
2002/06/25,107.9,107.9,107,107
2002/06/26,106.9,107.1,103.9,103.9
2002/06/27,103.9,103.9,102.9,103
2002/06/28,102.8,102.8,102.8,102.8
