2001/10/16,900,900,821,822
2001/10/17,820,825,800,825
2001/10/18,800,821,800,821
2001/10/19,804,804,760,760
2001/10/22,725,744,725,744
2001/10/23,765,768,738,738
2001/10/24,736,759,731,731
2001/10/25,740,775,740,765
2001/10/26,770,770,736,770
2001/10/29,782,795,770,774
2001/10/30,775,775,766,766
2001/10/31,776,793,763,793
2001/11/01,781,781,775,779
2001/11/02,779,790,775,775
2001/11/05,786,820,786,815
2001/11/06,821,830,821,830
2001/11/07,825,850,825,850
2001/11/08,852,889,845,889
2001/11/09,882,921,882,902
2001/11/12,882,882,861,861
2001/11/13,861,861,849,849
2001/11/14,817,835,806,835
2001/11/15,835,881,835,880
2001/11/16,877,877,836,836
2001/11/19,850,855,841,855
2001/11/20,859,875,855,855
2001/11/21,856,885,849,885
2001/11/22,878,880,878,880
2001/11/26,875,880,865,879
2001/11/27,860,860,840,850
2001/11/28,856,856,838,843
2001/11/29,821,825,810,825
2001/11/30,815,841,815,841
2001/12/03,845,845,837,842
2001/12/04,841,845,830,830
2001/12/05,827,846,819,846
2001/12/06,842,850,822,822
2001/12/07,822,822,810,811
2001/12/10,814,831,814,831
2001/12/11,800,801,788,801
2001/12/12,787,787,748,780
2001/12/13,795,800,790,790
2001/12/14,795,813,789,800
2001/12/17,813,856,813,837
2001/12/18,838,877,838,877
2001/12/19,902,903,880,882
2001/12/20,881,881,847,847
2001/12/21,871,871,835,835
2001/12/25,835,860,835,852
2001/12/26,842,843,833,834
2001/12/27,831,844,821,844
2001/12/28,873,892,873,892
2002/01/04,898,898,880,880
2002/01/07,870,873,870,871
2002/01/08,876,881,876,881
2002/01/09,900,900,888,900
2002/01/10,931,980,931,980
2002/01/11,1059,1059,1002,1002
2002/01/15,923,923,922,922
2002/01/16,843,843,842,842
2002/01/17,815,880,815,836
2002/01/18,881,881,866,866
2002/01/21,871,877,871,875
2002/01/22,868,877,855,877
2002/01/23,879,879,827,827
2002/01/24,810,810,767,767
2002/01/25,750,775,748,775
2002/01/28,786,786,760,760
2002/01/29,760,764,747,747
2002/01/30,755,755,718,718
2002/01/31,724,724,660,660
2002/02/01,655,671,655,671
2002/02/04,658,665,658,660
2002/02/05,657,680,656,680
2002/02/06,680,699,667,667
2002/02/07,653,684,653,684
2002/02/08,681,681,673,679
2002/02/12,681,690,678,690
2002/02/13,680,690,641,690
2002/02/14,690,690,650,650
2002/02/15,649,675,649,675
2002/02/18,685,685,655,655
2002/02/19,654,654,593,593
2002/02/20,551,551,513,513
2002/02/21,510,510,481,481
2002/02/22,512,512,489,511
2002/02/25,491,501,490,501
2002/02/26,495,495,492,492
2002/02/27,510,520,510,520
2002/02/28,527,527,505,510
2002/03/01,570,570,510,510
2002/03/04,500,532,491,502
2002/03/05,495,495,492,492
2002/03/06,497,572,494,572
2002/03/07,652,652,652,652
2002/03/08,574,592,572,572
2002/03/11,535,535,492,492
2002/03/12,465,481,453,481
2002/03/13,493,493,470,473
2002/03/14,456,456,402,441
2002/03/15,420,446,420,446
2002/03/18,487,505,484,505
2002/03/19,485,499,475,475
2002/03/20,475,475,400,420
2002/03/22,420,450,410,450
2002/03/25,449,449,444,445
2002/03/26,444,444,429,429
2002/03/27,429,430,405,405
2002/03/28,405,407,405,407
2002/03/29,407,444,407,420
2002/04/01,395,400,395,399
2002/04/02,400,412,400,404
2002/04/03,404,404,401,401
2002/04/04,401,401,400,400
2002/04/05,400,448,400,448
2002/04/08,454,480,454,480
2002/04/09,529,606,529,606
2002/04/10,606,606,575,575
2002/04/11,575,589,490,589
2002/04/12,553,553,539,539
2002/04/15,520,520,520,520
