2002/05/13,88.3,88.55,87.75,87.75
2002/05/14,88.2,88.35,88.2,88.25
2002/05/15,88.6,88.6,85.95,85.95
2002/05/16,85.65,86.1,85,85
2002/05/17,85.9,86.95,85.9,86.95
2002/05/20,86.85,86.85,85.5,85.55
2002/05/21,86.85,86.85,86.55,86.85
2002/05/22,86.5,87.4,86.5,87.4
2002/05/23,88.5,89.2,88.5,88.65
2002/05/24,89.6,89.6,88.1,88.1
2002/05/27,88.15,89.3,88.15,89
2002/05/28,89.65,90.15,89.3,90.15
2002/05/29,91.8,92.65,91.8,92.65
2002/05/30,93,94.5,92.95,93.65
2002/05/31,93.25,93.65,92.65,93
2002/06/03,92.85,92.85,92,92.3
2002/06/04,91.75,92.1,91.2,91.2
2002/06/05,92.7,93.15,92.7,93
2002/06/06,93.7,95.5,93.7,95.5
2002/06/07,96.35,98,96.35,98
2002/06/10,98.3,100,98.3,100
2002/06/11,101.15,102.5,101.15,102.5
2002/06/12,103.2,103.2,100.8,101.95
2002/06/13,102.95,104.45,102.95,104.45
2002/06/14,104.2,104.2,102.6,103.2
2002/06/17,104.6,105.7,104.6,105.7
2002/06/18,107.85,107.85,107.25,107.25
2002/06/19,109,109.75,109,109.75
2002/06/20,112.25,112.25,111.55,111.55
2002/06/21,109.4,109.75,107.8,107.8
2002/06/24,106.05,107.25,105,105
2002/06/25,105.65,107.05,105.65,107.05
2002/06/26,106.2,106.2,104.55,104.55
2002/06/27,103,103.55,102.05,102.4
2002/06/28,104.1,104.1,101.65,103.15
2002/07/01,101.9,101.9,100.65,100.65
2002/07/02,99.9,101.25,98.75,101.25
2002/07/03,100,103.75,100,103.75
2002/07/04,103.75,106.25,103.75,104.5
2002/07/05,104,105.65,104,104.6
2002/07/08,104.35,104.35,102.1,102.1
2002/07/09,101.4,101.4,99.6,99.6
2002/07/10,98.45,98.45,97,97
2002/07/11,96.7,98.7,96.7,98.6
2002/07/12,98.55,98.85,97.15,97.4
2002/07/15,96,96,94.9,94.9
2002/07/16,93.7,94.95,93.2,94.95
2002/07/17,94.5,97.25,94.5,97.15
2002/07/18,97.5,97.95,96.5,96.95
2002/07/19,95.9,96.15,95.3,96.15
2002/07/22,96.85,96.85,96.5,96.85
2002/07/23,96.9,96.9,95.75,95.75
2002/07/24,94.75,94.75,93.25,93.25
2002/07/25,92.25,92.25,90.75,90.75
2002/07/26,91.1,91.1,89.8,90.45
2002/07/29,92.2,92.2,90.75,90.75
2002/07/30,90.55,91.3,90.55,90.95
2002/07/31,90.85,90.85,89.65,89.65
2002/08/01,89.85,91.15,89.85,91.15
2002/08/02,91.35,93.5,91.35,93.5
2002/08/05,94.8,96,94.8,96
2002/08/06,96.55,96.65,95.9,96.05
2002/08/07,97.9,98.55,97.85,98.55
2002/08/08,98.5,99.25,98.25,98.25
2002/08/09,97.1,97.1,96.75,97.05
2002/08/12,96,96.7,96,96.7
2002/08/13,96.3,99,96.3,98.95
2002/08/14,100,101.45,100,101.45
2002/08/15,102.15,103.45,100.95,100.95
2002/08/16,100.6,102.3,100.6,101.1
2002/08/19,100.8,100.8,98.6,98.6
2002/08/20,97.8,99,97.45,99
2002/08/21,99.25,99.9,98.9,99.9
2002/08/22,100.05,100.05,99.5,99.5
2002/08/23,98.8,99.4,98.75,98.9
2002/08/26,99.9,101.4,99.9,101.4
2002/08/27,103.7,103.9,103.15,103.9
2002/08/28,105.45,105.45,102.9,103.15
2002/08/29,102.75,106.75,102.75,106.35
2002/08/30,105.6,105.85,103.55,104.4
2002/09/02,104.5,105.85,104.5,105.1
2002/09/03,104.7,105.4,104.05,105.1
2002/09/04,104.7,107.6,104.7,107.6
2002/09/05,109.5,109.5,108.15,108.15
2002/09/06,108.8,108.8,105.75,105.75
2002/09/09,106.8,107.55,106.8,107.55
2002/09/10,108.35,108.35,107.3,107.8
2002/09/11,107.6,107.6,105.3,105.3
2002/09/12,105.3,105.5,104.45,105.05
2002/09/13,104.4,104.4,102.55,102.55
2002/09/17,103.95,103.95,103.1,103.1
2002/09/18,103.1,104.2,103.1,103.85
2002/09/19,102.6,102.6,101.35,101.35
2002/09/20,100.35,101.95,100.35,101.95
2002/09/24,102.3,102.7,102.3,102.55
2002/09/25,101,101.3,100.45,101.3
2002/09/26,102.05,102.85,101.8,102.4
2002/09/27,101.55,104.15,101.55,103.35
2002/09/30,103.55,103.6,102.4,102.4
2002/10/01,101.55,101.95,100.35,100.5
2002/10/02,100.45,100.65,98.45,98.45
2002/10/03,98.85,98.9,97.85,97.9
2002/10/04,98.7,99.75,98.7,99
2002/10/07,99,100,99,99.9
2002/10/08,99.95,100,99.4,99.45
2002/10/09,98.9,98.9,98.45,98.45
2002/10/10,96.75,97.3,96.55,96.55
2002/10/11,97.05,97.7,96.85,97.7
2002/10/15,97.5,97.8,97.2,97.8
2002/10/16,97.95,98.3,97,97
2002/10/17,96.45,96.45,95.95,96.4
2002/10/18,96.8,97.1,96.8,97
2002/10/21,97.6,98.15,97.3,97.3
2002/10/22,97.3,97.3,96.55,97
2002/10/23,97,98.05,97,98.05
2002/10/24,98.7,98.7,97.6,98
2002/10/25,98.9,100.65,98.9,100.55
2002/10/28,101.3,101.9,101.15,101.45
2002/10/29,99.65,100.25,99.65,99.8
2002/10/30,98.95,99.75,98.95,99.3
2002/10/31,99.45,100,98.5,98.5
2002/11/01,99.3,99.45,99.25,99.45
2002/11/05,99.6,99.6,99,99.05
2002/11/06,98.9,99.6,98.85,99.6
2002/11/07,99.65,99.7,99.5,99.7
2002/11/08,99.55,99.55,98.3,98.3
2002/11/11,98.11,98.11,98.11,98.11
