2001/12/21,22300,23000,22180,23000
2001/12/25,23320,23700,23190,23510
2001/12/26,23000,23610,22900,23610
2001/12/27,24310,24310,24310,24310
2001/12/28,24650,25010,24530,25010
2002/01/04,23970,24530,23960,23960
2002/01/07,24200,24240,23530,24030
2002/01/08,23960,24270,23900,24250
2002/01/09,23950,24060,23550,23700
2002/01/10,23200,23740,23160,23660
2002/01/11,23950,24100,23830,24070
2002/01/15,23370,23370,23370,23370
2002/01/16,22920,23020,22670,22670
2002/01/17,23100,23100,22840,22900
2002/01/18,22460,22800,22360,22600
2002/01/21,22460,22700,22400,22410
2002/01/22,22490,22650,22470,22650
2002/01/23,22720,22740,22140,22170
2002/01/24,22170,22280,21490,21860
2002/01/25,22270,22520,22180,22380
2002/01/28,22510,22590,22350,22520
2002/01/29,22410,22540,22310,22370
2002/01/30,22040,22270,21750,21830
2002/01/31,21850,22160,21600,22160
2002/02/01,22580,22700,22380,22430
2002/02/04,22620,22660,22290,22290
2002/02/05,22070,22420,21980,22360
2002/02/06,22490,23000,22460,22800
2002/02/07,22540,22640,22360,22390
2002/02/08,22420,22600,22390,22600
2002/02/12,23300,23300,23300,23300
2002/02/13,23500,23600,23030,23600
2002/02/14,23740,23890,23550,23790
2002/02/15,23780,24480,23750,24150
2002/02/18,24170,24200,23650,23780
2002/02/19,23590,23660,23330,23330
2002/02/20,23100,23220,22800,22800
2002/02/21,22830,23210,22830,23180
2002/02/22,23250,23280,22950,22950
2002/02/25,22910,23160,22850,22850
2002/02/26,22550,22550,22150,22150
2002/02/27,22500,22600,22220,22280
2002/02/28,22380,22630,22300,22510
2002/03/01,22620,22750,22480,22480
2002/03/04,22950,22950,22760,22800
2002/03/05,22840,23330,22800,23220
2002/03/06,23550,23910,23530,23830
2002/03/07,23750,24510,23710,24460
2002/03/08,24240,24730,23760,23760
2002/03/11,23830,24460,23800,24460
2002/03/12,24630,24980,24530,24870
2002/03/13,25160,25350,24810,24900
2002/03/14,24770,24790,24270,24490
2002/03/15,24890,25010,24750,24850
2002/03/18,24720,24800,24400,24490
2002/03/19,25070,25170,25000,25040
2002/03/20,25040,25460,25020,25160
2002/03/22,25400,25400,24960,25180
2002/03/25,25150,25380,25040,25320
2002/03/26,25260,25450,25130,25320
2002/03/27,25790,26020,25710,26020
2002/03/28,26110,26150,25740,26040
2002/03/29,26250,26740,26170,26500
2002/04/01,26500,27200,26500,27200
2002/04/02,27260,27370,26690,27100
2002/04/03,27650,27800,26520,26550
2002/04/04,26560,27110,26300,26300
2002/04/05,26020,26420,25900,26300
2002/04/08,26490,26980,26490,26950
2002/04/09,26720,27140,26360,26510
2002/04/10,26170,26480,26170,26350
2002/04/11,26470,26720,26360,26560
2002/04/12,26250,26250,25860,25960
2002/04/15,25570,26000,25510,26000
2002/04/16,26300,26350,25800,25820
2002/04/17,26060,26280,26030,26210
2002/04/18,26700,26800,26510,26680
2002/04/19,26570,26620,26320,26450
2002/04/22,26670,26670,26450,26620
2002/04/23,26470,26470,26180,26210
2002/04/24,26090,26190,25550,25640
2002/04/25,25670,25860,25550,25780
2002/04/26,25780,25810,25500,25510
2002/04/30,25880,25910,25360,25470
2002/05/01,25050,25250,25000,25000
2002/05/02,24940,25130,24720,24910
2002/05/07,24730,25020,24650,24970
2002/05/08,25360,25410,24890,25200
2002/05/09,25370,25440,25100,25120
2002/05/10,25290,25380,25060,25230
2002/05/13,24850,24940,24530,24530
2002/05/14,24750,24940,24210,24210
2002/05/15,24550,24740,24390,24650
2002/05/16,24360,24650,24350,24410
2002/05/17,24640,24820,24440,24670
2002/05/20,24670,24710,24510,24710
2002/05/21,24650,24770,24560,24610
2002/05/22,24280,24440,24120,24330
2002/05/23,24220,24370,24110,24110
2002/05/24,24400,24400,24050,24180
2002/05/27,24120,24180,24000,24070
2002/05/28,24020,24190,24010,24050
2002/05/29,23810,24020,23700,23790
2002/05/30,24090,24090,23810,23930
2002/05/31,23880,24150,23680,24090
2002/06/03,24200,24320,23940,24110
2002/06/04,24170,24230,23960,24010
2002/06/05,24000,24060,23930,23950
2002/06/06,24190,24410,24020,24200
2002/06/07,24100,24420,24070,24370
2002/06/10,24270,24770,24270,24770
2002/06/11,24760,24760,24420,24610
2002/06/12,24790,24790,24510,24520
2002/06/13,24620,24740,24590,24720
2002/06/14,24820,24910,24720,24770
2002/06/17,24790,24900,24730,24830
2002/06/18,24770,24850,24730,24800
2002/06/19,24840,24850,24520,24590
2002/06/20,24980,24980,24980,24980
