2001/02/26,25520,25520,25290,25290
2001/02/27,25510,25510,25380,25380
2001/02/28,25400,25550,25400,25460
2001/03/01,25700,25720,25690,25720
2001/03/02,25830,25910,25780,25910
2001/03/05,26190,26500,26150,26500
2001/03/06,26480,26480,26200,26300
2001/03/07,26700,27170,26700,27170
2001/03/08,26970,27520,26970,27520
2001/03/09,27330,27380,27150,27380
2001/03/12,27350,27520,27350,27490
2001/03/13,27250,27250,26720,26960
2001/03/14,26740,26870,26630,26630
2001/03/15,26110,26210,25950,25950
2001/03/16,26080,26400,26080,26340
2001/03/19,26440,26530,26340,26530
2001/03/21,26530,26690,26530,26650
2001/03/22,26620,26620,26430,26460
2001/03/23,26110,26110,25840,25950
2001/03/26,25760,26090,25760,26000
2001/03/27,25980,26100,25930,25930
2001/03/28,25870,25940,25870,25890
2001/03/29,25840,25910,25840,25840
2001/03/30,25790,25890,25790,25810
2001/04/02,25840,25940,25800,25810
2001/04/03,25990,26010,25920,25920
2001/04/04,25990,25990,25880,25880
2001/04/05,25990,26110,25990,26110
2001/04/06,26200,26240,26190,26240
2001/04/09,26120,26240,26120,26150
2001/04/10,26260,26270,26150,26270
2001/04/11,26010,26030,25940,26030
2001/04/12,26000,26050,25970,25990
2001/04/13,25960,26080,25960,26050
2001/04/16,26150,26150,25990,25990
2001/04/17,25930,25960,25890,25890
2001/04/18,25700,25700,25590,25590
2001/04/19,25560,25600,25550,25550
2001/04/20,25370,25370,25270,25270
2001/04/23,25360,25360,25340,25340
2001/04/24,25130,25170,25130,25170
2001/04/25,25260,25430,25260,25430
2001/04/26,25280,25400,25280,25360
2001/04/27,25620,25860,25620,25860
2001/05/01,26030,26030,25590,25770
2001/05/02,25640,25850,25640,25700
2001/05/07,25990,25990,25740,25740
2001/05/08,25700,25730,25650,25730
2001/05/09,25840,25840,25670,25700
2001/05/10,25780,25780,25490,25550
2001/05/11,25350,25530,25350,25450
2001/05/14,25460,25630,25460,25600
2001/05/15,25820,25830,25740,25740
2001/05/16,25900,25900,25770,25860
2001/05/17,25940,25940,25740,25740
2001/05/18,25800,25880,25800,25880
2001/05/21,25880,25880,25700,25750
2001/05/22,25600,25750,25600,25740
2001/05/23,25740,25800,25670,25670
2001/05/24,25470,25540,25470,25530
2001/05/25,25640,25640,25470,25620
2001/05/28,25570,25590,25530,25530
2001/05/29,25540,25610,25420,25540
2001/05/30,25400,25450,25290,25380
2001/05/31,25280,25280,25030,25030
2001/06/01,25370,25460,25310,25460
2001/06/04,25720,25720,25520,25610
2001/06/05,25500,25700,25500,25680
2001/06/06,25600,25630,25570,25630
2001/06/07,25850,25850,25820,25820
2001/06/08,25930,25940,25720,25720
2001/06/11,25970,26090,25970,26090
2001/06/12,26400,26400,26170,26360
2001/06/13,26480,26480,26280,26360
2001/06/14,25890,26190,25890,26190
2001/06/15,26070,26070,25900,25900
2001/06/18,25790,25960,25790,25960
2001/06/19,26130,26380,26130,26380
2001/06/20,26420,26420,26280,26290
2001/06/21,26290,26330,26200,26200
2001/06/22,26200,26200,26010,26190
2001/06/25,26090,26130,26070,26070
2001/06/26,25910,26040,25910,25990
2001/06/27,26100,26230,26100,26190
2001/06/28,26380,26470,26380,26470
2001/06/29,26290,26290,26110,26180
2001/07/02,26800,26900,26500,26500
2001/07/03,26750,26990,26750,26990
2001/07/04,27240,27250,27230,27250
2001/07/05,27250,27250,26970,27110
2001/07/06,27800,27830,27700,27830
2001/07/09,27640,27640,27300,27550
2001/07/10,28130,28400,28130,28400
2001/07/11,28350,28450,28140,28350
2001/07/12,28210,28260,28160,28160
2001/07/13,29340,29360,29340,29360
2001/07/16,29350,29350,28650,28650
2001/07/17,28600,29370,28600,29360
2001/07/18,29140,29500,29140,29420
2001/07/19,28460,28750,28460,28750
2001/07/23,27880,27880,27550,27550
2001/07/24,28300,28590,28300,28450
2001/07/25,28050,28390,28050,28070
2001/07/26,28350,28550,28140,28250
2001/07/27,28300,28340,28190,28340
2001/07/30,28560,28640,28530,28530
2001/07/31,28010,28010,27530,27770
2001/08/01,28450,28470,28270,28350
2001/08/02,28230,28550,28230,28550
2001/08/03,28310,28410,28310,28360
2001/08/06,28220,28230,28160,28230
2001/08/07,28390,28490,28390,28390
2001/08/08,28420,28420,28250,28270
2001/08/09,28430,28430,28260,28310
2001/08/10,28200,28320,28200,28240
2001/08/13,28460,28470,28460,28470
2001/08/14,28520,28520,28300,28420
2001/08/15,28210,28320,28210,28320
2001/08/16,28130,28260,28130,28260
2001/08/17,27830,27920,27830,27840
2001/08/20,27840,27840,26890,26890
2001/08/21,26920,27010,26920,26960
2001/08/22,26880,26880,26710,26730
2001/08/23,26450,26820,26450,26820
2001/08/24,26590,26700,26500,26700
2001/08/27,26550,26550,26350,26350
2001/08/28,26780,27180,26780,27180
2001/08/29,26920,27140,26920,27110
2001/08/30,27280,27300,27170,27230
2001/08/31,26920,27160,26920,27160
2001/09/03,27310,27310,27190,27200
2001/09/04,27160,27180,27130,27130
2001/09/05,27230,27350,27230,27310
2001/09/06,27370,27450,27280,27450
2001/09/07,27130,27310,27130,27310
2001/09/10,27250,27250,27140,27180
2001/09/11,27200,27450,27200,27390
2001/09/12,27160,27160,26700,26800
2001/09/13,26920,27000,26890,27000
2001/09/14,27450,27500,27410,27500
2001/09/17,26960,27180,26920,27180
2001/09/18,27190,27190,27170,27190
2001/09/19,26950,27030,26950,27030
2001/09/20,26880,26990,26880,26990
2001/09/21,27000,27150,27000,27150
2001/09/25,27080,27120,27030,27120
2001/09/26,26990,26990,26710,26780
2001/09/27,26800,26950,26800,26950
2001/09/28,26950,26950,26760,26870
2001/10/01,26660,26780,26660,26780
2001/10/02,26750,26800,26750,26800
2001/10/03,26930,26930,26810,26810
2001/10/04,26760,26890,26760,26890
2001/10/05,26850,26990,26850,26990
2001/10/09,27120,27130,27070,27100
2001/10/10,27010,27140,27010,27140
2001/10/11,27090,27110,27090,27110
2001/10/12,27150,27220,27150,27180
2001/10/15,26950,26950,26850,26850
2001/10/16,26600,26600,26000,26000
2001/10/17,26250,26460,26250,26380
2001/10/18,26460,26460,26280,26280
2001/10/19,26270,26390,26270,26340
2001/10/22,26120,26200,26120,26200
2001/10/23,26340,26570,26340,26570
2001/10/24,26680,26880,26680,26880
2001/10/25,27000,27000,26850,26970
2001/10/26,27090,27160,27090,27160
2001/10/29,27140,27490,27140,27490
2001/10/30,27520,27780,27520,27720
2001/10/31,27960,27960,27720,27750
2001/11/01,27540,27540,27270,27340
2001/11/02,27450,27760,27450,27760
2001/11/05,27760,27840,27750,27750
2001/11/06,27830,27860,27830,27840
2001/11/07,27620,27620,27500,27500
2001/11/08,27580,27700,27580,27700
2001/11/09,27580,27680,27580,27650
2001/11/12,27870,27900,27870,27900
2001/11/13,28100,28190,28020,28020
2001/11/14,28010,28020,27960,28020
2001/11/15,28080,28080,28030,28030
2001/11/16,27940,27940,27740,27800
2001/11/19,28060,28290,28060,28290
2001/11/20,28250,28310,28200,28290
2001/11/21,28270,28270,28120,28120
2001/11/22,28200,28380,28200,28380
2001/11/26,28490,28500,28490,28500
2001/11/27,28220,28220,28040,28040
2001/11/28,28170,28170,27730,27730
2001/11/29,27480,27700,27480,27700
2001/11/30,27950,28070,27950,28070
2001/12/03,28240,28370,28240,28370
2001/12/04,28500,28500,28400,28500
2001/12/05,28440,28480,28440,28480
2001/12/06,28340,28420,28310,28420
2001/12/07,28340,28500,28340,28480
2001/12/10,28800,28820,28740,28820
2001/12/11,28720,28740,28690,28740
2001/12/12,28430,28590,28430,28560
2001/12/13,28510,28590,28510,28590
2001/12/14,28620,28910,28620,28910
2001/12/17,28970,29130,28970,29050
2001/12/18,29020,29020,28970,28970
2001/12/19,28590,28590,28300,28300
2001/12/20,28470,28680,28310,28310
2001/12/21,28430,28510,28400,28510
2001/12/25,28800,28910,28800,28840
2001/12/26,28840,28840,28620,28760
2001/12/27,28750,28970,28750,28900
2001/12/28,28850,28880,28850,28880
2002/01/04,28480,28480,28480,28480
2002/01/07,27980,28110,27560,27560
2002/01/08,27710,27810,27710,27810
2002/01/09,28280,28280,27990,28120
2002/01/10,28400,28450,28400,28450
2002/01/11,28330,28340,28190,28190
2002/01/15,28500,28530,28440,28490
2002/01/16,28600,28620,28580,28620
2002/01/17,29000,29050,28930,28990
2002/01/18,29000,29390,29000,29390
2002/01/21,29050,29050,28820,28820
2002/01/22,28940,29060,28940,29060
2002/01/23,28960,29200,28960,29090
2002/01/24,28970,29230,28970,29100
2002/01/25,29120,29220,29120,29140
2002/01/28,28990,29210,28990,29180
2002/01/29,29150,29290,29150,29210
2002/01/30,29210,29270,29060,29270
2002/01/31,29280,29440,29280,29440
2002/02/01,29690,29690,29480,29480
2002/02/04,29430,29480,29430,29470
2002/02/05,29480,29580,29480,29580
2002/02/06,29710,29810,29710,29810
2002/02/07,29810,29810,29770,29770
2002/02/08,29990,30000,29990,30000
2002/02/12,30000,30140,30000,30140
2002/02/13,30140,30300,30140,30300
2002/02/14,30460,31480,30460,31000
2002/02/15,31000,31490,31000,31000
2002/02/18,30860,30870,30000,30000
2002/02/19,29910,29980,29390,29800
2002/02/20,30200,30330,30200,30250
2002/02/21,30290,30290,29460,29460
2002/02/22,29460,29460,29010,29010
2002/02/25,27950,28800,27950,28800
