2001/10/29,1328,1335,1299,1299
2001/10/30,1311,1320,1282,1292
2001/10/31,1250,1263,1236,1259
2001/11/01,1219,1244,1219,1238
2001/11/02,1244,1260,1241,1250
2001/11/05,1289,1289,1254,1259
2001/11/06,1250,1261,1246,1259
2001/11/07,1258,1258,1233,1233
2001/11/08,1236,1248,1236,1245
2001/11/09,1248,1248,1235,1236
2001/11/12,1249,1270,1249,1269
2001/11/13,1280,1297,1257,1260
2001/11/14,1215,1235,1202,1216
2001/11/15,1221,1247,1219,1247
2001/11/16,1251,1283,1244,1282
2001/11/19,1330,1332,1317,1332
2001/11/20,1325,1350,1315,1343
2001/11/21,1304,1320,1293,1320
2001/11/22,1319,1319,1306,1312
2001/11/26,1319,1323,1290,1295
2001/11/27,1300,1308,1286,1304
2001/11/28,1306,1308,1291,1291
2001/11/29,1290,1294,1280,1290
2001/11/30,1301,1324,1301,1324
2001/12/03,1389,1391,1366,1384
2001/12/04,1420,1420,1387,1391
2001/12/05,1419,1423,1406,1411
2001/12/06,1436,1481,1436,1481
2001/12/07,1551,1551,1551,1551
2001/12/10,1656,1656,1656,1656
2001/12/11,1731,1738,1689,1702
2001/12/12,1597,1620,1597,1597
2001/12/13,1539,1540,1492,1501
2001/12/14,1580,1606,1561,1606
2001/12/17,1665,1670,1640,1644
2001/12/18,1650,1665,1640,1663
2001/12/19,1641,1649,1611,1611
2001/12/20,1585,1632,1585,1627
2001/12/21,1624,1628,1612,1614
2001/12/25,1687,1718,1687,1695
2001/12/26,1719,1719,1673,1715
2001/12/27,1780,1820,1780,1820
2001/12/28,1810,1892,1810,1880
2002/01/04,1858,1858,1811,1816
2002/01/07,1732,1760,1724,1726
2002/01/08,1759,1831,1759,1831
2002/01/09,1833,1849,1800,1800
2002/01/10,1898,1898,1806,1806
2002/01/11,1815,1841,1804,1835
2002/01/15,1809,1809,1741,1745
2002/01/16,1679,1740,1679,1736
2002/01/17,1803,1803,1766,1777
2002/01/18,1761,1778,1749,1778
2002/01/21,1710,1737,1710,1737
2002/01/22,1690,1740,1690,1729
2002/01/23,1679,1694,1660,1660
2002/01/24,1601,1610,1590,1590
2002/01/25,1584,1618,1584,1618
2002/01/28,1631,1640,1588,1612
2002/01/29,1578,1578,1555,1560
2002/01/30,1534,1559,1527,1559
2002/01/31,1590,1590,1530,1558
2002/02/01,1588,1588,1552,1562
2002/02/04,1555,1558,1547,1551
2002/02/05,1558,1597,1556,1591
2002/02/06,1605,1648,1605,1608
2002/02/07,1581,1597,1581,1582
2002/02/08,1611,1619,1607,1610
2002/02/12,1593,1593,1563,1563
2002/02/13,1562,1562,1549,1557
2002/02/14,1627,1627,1623,1627
2002/02/15,1597,1610,1597,1607
2002/02/18,1594,1594,1567,1573
2002/02/19,1563,1585,1556,1575
2002/02/20,1559,1584,1559,1584
2002/02/21,1573,1576,1565,1565
2002/02/22,1587,1596,1587,1590
2002/02/25,1560,1573,1560,1573
2002/02/26,1581,1581,1581,1581
2002/02/27,1601,1633,1601,1633
2002/02/28,1627,1629,1623,1623
2002/03/01,1582,1586,1580,1581
2002/03/04,1601,1612,1599,1612
2002/03/05,1589,1589,1579,1582
2002/03/06,1550,1550,1512,1512
2002/03/07,1451,1487,1451,1458
2002/03/08,1428,1481,1425,1481
2002/03/11,1533,1551,1533,1546
2002/03/12,1540,1561,1540,1555
2002/03/13,1540,1540,1540,1540
2002/03/14,1530,1530,1494,1496
2002/03/15,1506,1518,1506,1518
2002/03/18,1525,1525,1520,1520
2002/03/19,1545,1555,1545,1550
2002/03/20,1599,1599,1599,1599
2002/03/22,1599,1610,1599,1610
2002/03/25,1631,1639,1624,1624
2002/03/26,1694,1694,1678,1678
2002/03/27,1670,1673,1670,1673
2002/03/28,1645,1648,1645,1648
2002/03/29,1653,1653,1653,1653
2002/04/01,1698,1698,1686,1687
2002/04/02,1673,1680,1673,1680
2002/04/03,1685,1685,1610,1610
2002/04/04,1552,1567,1552,1567
2002/04/05,1551,1556,1540,1553
2002/04/08,1533,1545,1533,1540
2002/04/09,1550,1550,1535,1535
2002/04/10,1529,1538,1529,1538
2002/04/11,1565,1575,1565,1574
2002/04/12,1580,1580,1580,1580
2002/04/15,1567,1567,1567,1567
2002/04/16,1564,1564,1563,1563
2002/04/17,1563,1563,1560,1560
2002/04/18,1568,1568,1568,1568
2002/04/19,1553,1553,1547,1547
2002/04/22,1547,1547,1547,1547
2002/04/23,1540,1540,1540,1540
2002/04/24,1545,1545,1545,1545
2002/04/25,1540,1540,1525,1525
2002/04/26,1519,1519,1519,1519
2002/04/30,1490,1491,1484,1484
2002/05/01,1465,1470,1462,1470
2002/05/02,1457,1457,1437,1440
2002/05/07,1465,1465,1465,1465
2002/05/08,1484,1487,1478,1481
2002/05/09,1487,1487,1487,1487
2002/05/10,1458,1458,1458,1458
2002/05/13,1448,1448,1448,1448
2002/05/14,1440,1445,1440,1445
2002/05/15,1481,1481,1481,1481
2002/05/16,1500,1500,1500,1500
2002/05/17,1502,1517,1502,1517
2002/05/20,1490,1490,1490,1490
2002/05/21,1531,1540,1531,1538
2002/05/22,1480,1480,1480,1480
2002/05/23,1445,1445,1445,1445
2002/05/24,1425,1439,1425,1439
2002/05/27,1422,1422,1409,1409
2002/05/28,1417,1417,1402,1404
2002/05/29,1417,1417,1415,1415
2002/05/30,1417,1417,1417,1417
2002/05/31,1413,1413,1404,1404
2002/06/03,1399,1399,1390,1396
2002/06/04,1397,1397,1397,1397
2002/06/05,1403,1403,1400,1400
2002/06/06,1389,1389,1389,1389
2002/06/07,1405,1408,1395,1395
2002/06/10,1400,1400,1398,1398
2002/06/11,1389,1389,1384,1384
2002/06/12,1386,1386,1371,1373
2002/06/13,1347,1348,1343,1346
2002/06/14,1330,1334,1330,1334
2002/06/17,1334,1340,1334,1339
2002/06/18,1341,1344,1338,1338
2002/06/19,1342,1342,1342,1342
2002/06/20,1346,1348,1343,1343
2002/06/21,1334,1334,1319,1319
2002/06/24,1284,1284,1277,1277
2002/06/25,1261,1287,1260,1287
2002/06/26,1287,1287,1260,1260
2002/06/27,1261,1261,1240,1240
2002/06/28,1215,1222,1210,1210
2002/07/01,1232,1235,1220,1220
2002/07/02,1238,1241,1225,1225
2002/07/03,1221,1231,1221,1231
2002/07/04,1255,1255,1255,1255
2002/07/05,1256,1256,1249,1249
2002/07/08,1249,1249,1249,1249
2002/07/09,1249,1249,1245,1245
2002/07/10,1245,1245,1243,1243
2002/07/11,1225,1234,1225,1234
2002/07/12,1237,1237,1225,1225
2002/07/15,1200,1200,1200,1200
2002/07/16,1200,1200,1200,1200
2002/07/17,1227,1227,1221,1221
2002/07/18,1219,1219,1219,1219
2002/07/19,1220,1220,1220,1220
2002/07/22,1220,1220,1220,1220
2002/07/23,1210,1210,1210,1210
2002/07/24,1207,1207,1207,1207
2002/07/25,1208,1208,1208,1208
2002/07/26,1251,1263,1248,1263
2002/07/29,1290,1290,1290,1290
2002/07/30,1280,1280,1280,1280
2002/07/31,1246,1246,1246,1246
2002/08/01,1246,1251,1246,1246
2002/08/02,1235,1235,1230,1235
2002/08/05,1238,1241,1238,1240
2002/08/06,1252,1252,1250,1250
2002/08/07,1253,1253,1253,1253
2002/08/08,1255,1255,1255,1255
2002/08/09,1254,1254,1254,1254
2002/08/12,1275,1275,1256,1256
2002/08/13,1254,1254,1254,1254
2002/08/14,1233,1233,1233,1233
2002/08/15,1218,1218,1218,1218
2002/08/16,1218,1224,1218,1224
2002/08/19,1209,1209,1209,1209
2002/08/20,1214,1230,1212,1230
2002/08/21,1235,1235,1235,1235
2002/08/22,1235,1235,1235,1235
2002/08/23,1248,1248,1248,1248
2002/08/26,1248,1248,1248,1248
2002/08/27,1283,1283,1280,1280
2002/08/28,1350,1350,1350,1350
2002/08/29,1335,1336,1326,1327
2002/08/30,1324,1324,1324,1324
2002/09/02,1283,1283,1280,1280
2002/09/03,1252,1253,1238,1238
2002/09/04,1216,1216,1216,1216
2002/09/05,1233,1233,1233,1233
2002/09/06,1244,1244,1243,1243
2002/09/09,1258,1258,1258,1258
2002/09/10,1271,1271,1271,1271
2002/09/11,1286,1286,1286,1286
2002/09/12,1301,1307,1301,1307
2002/09/13,1303,1303,1303,1303
2002/09/17,1323,1323,1323,1323
2002/09/18,1320,1320,1320,1320
2002/09/19,1323,1323,1309,1310
2002/09/20,1318,1318,1318,1318
2002/09/24,1333,1336,1324,1331
2002/09/25,1313,1313,1313,1313
2002/09/26,1301,1301,1301,1301
2002/09/27,1273,1273,1273,1273
2002/09/30,1253,1253,1250,1250
2002/10/01,1253,1272,1250,1272
2002/10/02,1272,1272,1272,1272
2002/10/03,1289,1289,1289,1289
2002/10/04,1283,1283,1283,1283
2002/10/07,1271,1271,1271,1271
2002/10/08,1260,1260,1257,1257
2002/10/09,1269,1272,1267,1269
2002/10/10,1275,1280,1275,1279
2002/10/11,1279,1279,1279,1279
2002/10/15,1275,1275,1275,1275
2002/10/16,1290,1290,1280,1280
2002/10/17,1309,1309,1297,1297
2002/10/18,1298,1298,1298,1298
2002/10/21,1300,1300,1300,1300
2002/10/22,1300,1300,1300,1300
2002/10/23,1301,1301,1300,1300
2002/10/24,1287,1287,1287,1287
2002/10/25,1268,1268,1262,1262
2002/10/28,1213,1213,1213,1213
