2002/02/26,15440,15490,15360,15380
2002/02/27,16070,16080,15790,15860
2002/02/28,15990,16030,15940,15990
2002/03/01,16150,16400,16150,16340
2002/03/04,16800,16880,16730,16800
2002/03/05,16720,16860,16700,16810
2002/03/06,17310,17590,17260,17540
2002/03/07,17450,17920,17440,17780
2002/03/08,17570,17650,17150,17260
2002/03/11,17440,18030,17370,18000
2002/03/12,18000,18420,17980,18080
2002/03/13,18500,18500,18280,18440
2002/03/14,18110,18170,17660,17750
2002/03/15,18320,18460,18240,18360
2002/03/18,18200,18350,18180,18230
2002/03/19,19010,19030,18910,19030
2002/03/20,19000,19350,18980,19050
2002/03/22,19350,19380,19070,19290
2002/03/25,19240,19290,19150,19270
2002/03/26,19170,19300,19130,19220
2002/03/27,19700,20020,19700,19990
2002/03/28,19800,19840,19560,19800
2002/03/29,20090,20490,20060,20100
2002/04/01,20490,20840,20360,20690
2002/04/02,20560,20800,20270,20800
2002/04/03,21180,21350,20180,20210
2002/04/04,20250,20980,20200,20740
2002/04/05,19900,20290,19900,20250
2002/04/08,20380,20550,20170,20480
2002/04/09,20210,20340,19610,19740
2002/04/10,19160,19520,19140,19400
2002/04/11,19400,19630,19400,19510
2002/04/12,18750,18940,18610,18680
2002/04/15,18370,18800,18240,18800
2002/04/16,18860,18950,18560,18730
2002/04/17,19130,19380,18990,19380
2002/04/18,19730,19780,19480,19580
2002/04/19,19310,19480,19250,19380
2002/04/22,19770,19970,19740,19870
2002/04/23,19870,20010,19810,19990
2002/04/24,19650,19790,19360,19360
2002/04/25,19770,19800,19450,19620
2002/04/26,19730,19730,19350,19410
2002/04/30,19900,20060,19800,19800
2002/05/01,19500,19520,19340,19340
2002/05/02,18880,19120,18870,18890
2002/05/07,18660,18960,18620,18810
2002/05/08,19420,19670,19370,19550
2002/05/09,20100,20120,19650,19650
2002/05/10,19700,19870,19700,19710
2002/05/13,19470,19560,19280,19330
2002/05/14,20030,20170,19980,19980
2002/05/15,20430,20430,20230,20280
2002/05/16,19610,19770,19610,19770
2002/05/17,19760,19870,19760,19870
2002/05/20,19610,19630,19500,19580
2002/05/21,19420,19590,19420,19480
2002/05/22,18750,19020,18700,19020
2002/05/23,19190,19190,19010,19040
2002/05/24,18860,19000,18840,18930
2002/05/27,18770,18770,18500,18510
2002/05/28,18470,18670,18470,18550
2002/05/29,18160,18170,17880,17880
2002/05/30,18140,18250,18110,18200
2002/05/31,17790,18170,17760,18120
2002/06/03,18320,18330,18090,18090
2002/06/04,18100,18210,18050,18120
2002/06/05,17910,18080,17910,17980
2002/06/06,18250,18600,18200,18460
2002/06/07,18100,18230,18070,18110
2002/06/10,18190,18190,18120,18140
2002/06/11,17940,18040,17800,17800
2002/06/12,17910,17930,17810,17840
2002/06/13,18210,18230,17960,18130
2002/06/14,18600,18620,18460,18590
2002/06/17,18750,18960,18720,18900
2002/06/18,18700,18790,18630,18630
2002/06/19,18300,18530,18260,18510
2002/06/20,18590,18590,18390,18440
2002/06/21,18490,18690,18490,18660
2002/06/24,18250,18360,18230,18310
2002/06/25,18570,18670,18520,18530
2002/06/26,18430,18440,18120,18170
2002/06/27,18070,18230,18050,18130
2002/06/28,18140,18270,18010,18140
2002/07/01,18340,18340,18140,18190
2002/07/02,18310,18310,18150,18250
2002/07/03,18270,18340,18150,18340
2002/07/04,18340,18390,18280,18380
2002/07/05,18250,18280,18160,18190
2002/07/08,18230,18260,18110,18120
2002/07/09,17750,17820,17700,17780
2002/07/10,17830,17930,17800,17830
2002/07/11,18040,18040,17890,17920
2002/07/12,17970,18070,17970,18070
2002/07/15,18360,18380,18340,18380
2002/07/16,18140,18140,18060,18110
2002/07/17,18350,18440,18300,18330
2002/07/18,18420,18430,18270,18320
2002/07/19,18180,18220,18080,18130
2002/07/22,18180,18200,18110,18170
2002/07/23,17710,17920,17710,17920
2002/07/24,17920,17960,17880,17960
2002/07/25,18000,18000,17860,17910
2002/07/26,17830,17920,17830,17900
2002/07/29,18000,18070,18000,18050
2002/07/30,18150,18210,18090,18210
2002/07/31,18660,18750,18620,18650
2002/08/01,18480,18500,18290,18460
2002/08/02,18090,18090,17930,18030
2002/08/05,18160,18240,18140,18240
2002/08/06,18170,18220,18090,18210
2002/08/07,18620,18620,18460,18500
2002/08/08,18200,18340,18160,18340
2002/08/09,18530,18540,18470,18540
2002/08/12,18520,18550,18500,18550
2002/08/13,18950,18950,18670,18740
2002/08/14,18870,18920,18690,18800
2002/08/15,18680,18680,18580,18630
2002/08/16,18930,18990,18900,18980
2002/08/19,18990,19140,18930,19140
2002/08/20,19350,19680,19350,19660
2002/08/21,19570,19570,19230,19260
2002/08/22,19510,19750,19510,19750
2002/08/23,19510,19690,19510,19690
2002/08/26,19650,19740,19630,19650
2002/08/27,19650,19650,19650,19650
