2002/06/25,118.1,118.6,117.9,118.6
2002/06/26,117,117,114.6,114.6
2002/06/27,113.1,115,113,113
2002/06/28,115.3,115.3,112.5,114.3
2002/07/01,113.3,113.3,110.3,110.3
2002/07/02,109.8,111.7,109,111.4
2002/07/03,110.5,115.4,110.5,115.4
2002/07/04,114.6,117.9,113.5,113.5
2002/07/05,114.8,116,114.8,116
2002/07/08,116.1,116.1,112,112
2002/07/09,110.6,110.6,108,108
2002/07/10,108.8,108.8,104.4,106.6
2002/07/11,105.7,108.3,105.7,108.1
2002/07/12,108.9,109.5,105.8,106.6
2002/07/15,105.2,105.2,102.6,102.6
2002/07/16,103.4,104.9,102.5,104.9
2002/07/17,104.4,107.9,104.4,107
2002/07/18,108.1,108.1,105.3,106.2
2002/07/19,105,105.3,104.5,105.1
2002/07/22,106.2,106.9,106.1,106.9
2002/07/23,105.3,105.9,104.2,104.2
2002/07/24,104.2,104.2,100.7,100.7
2002/07/25,100,100.3,96.8,96.8
2002/07/26,98.3,99.6,97,99.3
2002/07/29,101,101.9,100.3,101
2002/07/30,101.4,102,101.4,101.6
2002/07/31,101.5,101.5,99.3,99.3
2002/08/01,99.9,101.9,99.9,101.9
2002/08/02,102.2,103.9,102.2,103.2
2002/08/05,105,106.9,104.6,106.8
2002/08/06,106.1,106.1,105.3,105.6
2002/08/07,108.4,109.6,107.6,109.6
2002/08/08,107.9,109.2,107.9,109
2002/08/09,107.2,107.6,107,107
2002/08/12,105.8,107.3,105.8,107.3
2002/08/13,106.4,109.3,106.4,109.3
2002/08/14,111.3,113.3,111.3,113.2
2002/08/15,113.2,115.6,112.4,112.4
2002/08/16,113.7,113.7,113,113.5
2002/08/19,112.5,112.5,109.5,109.5
2002/08/20,107.1,111.4,107.1,111.4
2002/08/21,109.9,111.1,109,109.9
2002/08/22,109.4,110.9,109.4,109.4
2002/08/23,109.7,110.6,108.8,110.6
2002/08/26,110.8,114,110.8,114
2002/08/27,114.8,116,114.7,116
2002/08/28,115.9,116.4,114.1,114.1
2002/08/29,115,117.5,115,117
2002/08/30,117.1,117.1,115.5,116.2
2002/09/02,116.3,116.3,115.9,116.2
2002/09/03,116.2,116.3,115,116.3
2002/09/04,115.5,120.2,115.5,120.2
2002/09/05,120.5,120.5,118.1,118.7
2002/09/06,118.4,118.4,116.1,116.1
2002/09/09,116.8,118.6,116.8,118.6
2002/09/10,118.3,118.3,117.3,117.5
2002/09/11,117.5,117.5,113.5,113.5
2002/09/12,113.8,114.5,112.8,114.5
2002/09/13,112.5,112.8,110.6,110.8
2002/09/17,111.5,111.5,110.1,110.1
2002/09/18,111.3,111.9,111.3,111.9
2002/09/19,110.9,110.9,107.9,107.9
2002/09/20,108.1,108.9,108.1,108.9
2002/09/24,109.7,111.1,109.4,110.5
2002/09/25,108.5,109.4,108,109
2002/09/26,109.4,110.9,109.3,110
2002/09/27,109.3,111.5,109.3,111.4
2002/09/30,111.9,111.9,111.6,111.6
2002/10/01,111.2,111.2,109.1,109.1
2002/10/02,109.1,109.3,107.8,107.9
2002/10/03,107.5,107.5,106,106.5
2002/10/04,107.3,107.8,107.1,107.8
2002/10/07,107.8,110.1,107.8,108.7
2002/10/08,107.6,108,107,107.3
2002/10/09,107.3,107.7,106.5,107.5
2002/10/10,107.1,107.3,105.5,106.5
2002/10/11,107.5,107.9,106.7,107.9
2002/10/15,106,106,104.8,105.4
2002/10/16,106.5,106.8,105.6,105.7
2002/10/17,105.2,106,105.2,105.9
2002/10/18,105.9,106.6,105.6,105.6
2002/10/21,106.4,106.8,106.1,106.7
2002/10/22,105,105.3,104.6,105.3
2002/10/23,105,106.8,105,106.8
2002/10/24,107.4,107.6,106.7,106.9
2002/10/25,106.9,110.2,106.9,110.2
2002/10/28,111,112,110.5,110.9
2002/10/29,110,110.1,108.9,108.9
2002/10/30,108,110,108,110
2002/10/31,110.5,110.5,110.4,110.4
2002/11/01,110.4,110.4,108.4,108.9
2002/11/05,110.1,110.1,108.3,109
2002/11/06,108.9,110.5,108.9,110.5
2002/11/07,110.5,111,110.5,110.7
2002/11/08,110.4,110.4,107.8,107.8
2002/11/11,106.3,107.3,105.9,106.9
2002/11/12,107.1,107.1,105.8,105.8
2002/11/13,106.6,106.6,105.5,105.6
2002/11/14,105,106.3,105,105.7
2002/11/15,105.7,106.7,105.6,105.6
2002/11/18,105.6,106.3,105.6,106.3
2002/11/19,105.6,105.6,104.9,104.9
2002/11/20,104.9,104.9,103.6,103.6
2002/11/21,103,104.4,103,104.4
2002/11/22,106.4,106.4,104.8,105.7
2002/11/25,108.4,108.4,107.7,107.7
2002/11/26,105.6,107,105.6,107
2002/11/27,107,109.2,107,109.2
2002/11/28,109.2,109.2,107.4,107.4
2002/11/29,106.8,106.8,105.7,105.7
2002/12/02,105,108,105,108
2002/12/03,108,109.3,108,109
2002/12/04,107.7,108.3,107.4,108.3
2002/12/05,107.9,108.1,107.9,108.1
2002/12/06,107.6,108.8,107.6,108.8
2002/12/09,108.3,108.3,105.4,105.4
2002/12/10,106.6,107.2,105.7,107.2
2002/12/11,106.1,107.2,106.1,107.2
2002/12/12,106.9,108.2,106.4,107.8
2002/12/13,107.8,108.9,107.7,108.1
2002/12/16,106,106.4,106,106.3
2002/12/17,106.3,106.4,106.3,106.4
2002/12/18,106.7,107,106.7,107
2002/12/19,107,112.6,107,110
2002/12/20,110,110,107,107
