2002/03/27,113,113.9,113,113.3
2002/03/28,113.9,113.9,113.1,113.1
2002/03/29,113.8,114.1,113.1,113.1
2002/04/01,113.1,113.1,112.2,112.2
2002/04/02,112.7,113.1,112.5,113.1
2002/04/03,113.2,113.4,113.1,113.4
2002/04/04,113.7,114,113.2,114
2002/04/05,114.5,114.5,114.4,114.4
2002/04/08,114.4,114.4,114,114
2002/04/09,114,114,113.9,113.9
2002/04/10,112.9,112.9,112.3,112.6
2002/04/11,112.5,112.9,112.5,112.9
2002/04/12,112.6,113.1,112.5,112.5
2002/04/15,112.5,112.5,112.1,112.2
2002/04/16,112.5,112.6,112.4,112.4
2002/04/17,112.1,112.8,111.6,112
2002/04/18,112,112,111.3,111.4
2002/04/19,111.4,111.4,109,109
2002/04/22,110,110.2,109.8,109.8
2002/04/23,109.5,109.5,108.9,108.9
2002/04/24,108.1,108.1,107.5,107.5
2002/04/25,107.5,107.5,105.1,105.1
2002/04/26,105.1,106.7,105.1,106.7
2002/04/30,106.4,106.4,105.3,105.8
2002/05/01,105.8,105.8,105.1,105.1
2002/05/02,105.1,105.1,103.9,103.9
2002/05/07,103.4,103.4,102.8,102.8
2002/05/08,103.1,103.2,102.6,102.6
2002/05/09,102.6,104.2,102.6,104.1
2002/05/10,104.2,105,104.2,105
2002/05/13,105,105,104.3,104.3
2002/05/14,104.3,104.4,104.3,104.4
2002/05/15,104.4,104.4,103.4,103.4
2002/05/16,103.6,103.6,103.6,103.6
2002/05/17,103.6,104.2,103.6,104.2
2002/05/20,104.2,104.2,103.6,104
2002/05/21,104,105.5,104,105.5
2002/05/22,105.5,105.5,105.5,105.5
2002/05/23,105.5,105.5,104.9,104.9
2002/05/24,104.9,105,104.8,104.8
2002/05/27,105,105.4,105,105.2
2002/05/28,105.1,105.1,105,105.1
2002/05/29,105.1,105.1,105,105.1
2002/05/30,105,105.1,104.8,104.8
2002/05/31,104.8,104.8,104.5,104.5
2002/06/03,104.5,104.5,104,104
2002/06/04,101.1,101.1,101.1,101.1
2002/06/05,101,103,101,103
2002/06/06,102.9,102.9,102.9,102.9
2002/06/07,102.8,102.8,101.5,101.5
2002/06/10,101.5,101.5,101.5,101.5
2002/06/11,101.5,101.5,101.5,101.5
2002/06/12,101.5,101.5,101.5,101.5
2002/06/13,101.5,101.5,101.5,101.5
2002/06/14,101.5,101.5,101.5,101.5
2002/06/17,101.5,101.5,101.5,101.5
2002/06/18,101.5,101.5,101.5,101.5
2002/06/19,101.5,101.5,101.5,101.5
2002/06/20,101.5,104.5,101.5,104.5
2002/06/21,103.9,103.9,103.8,103.8
2002/06/24,103.8,103.9,103.7,103.7
2002/06/25,103.7,103.9,101.9,101.9
2002/06/26,101.9,101.9,101.9,101.9
2002/06/27,101.9,103,101.9,103
2002/06/28,103,103,103,103
2002/07/01,103,103,102.4,102.4
2002/07/02,102.4,102.4,102.4,102.4
2002/07/03,102.4,102.4,102,102
2002/07/04,102,102,102,102
2002/07/05,102,102,102,102
2002/07/08,102,102,102,102
2002/07/09,102,102,101.5,101.5
2002/07/10,101.5,101.5,101.5,101.5
2002/07/11,101.5,101.5,101.5,101.5
2002/07/12,101.5,101.5,101.5,101.5
2002/07/15,101.5,101.5,101.5,101.5
2002/07/16,101.5,101.5,101.5,101.5
2002/07/17,101.5,101.5,101.5,101.5
2002/07/18,101.5,101.6,101.5,101.6
2002/07/19,101.6,101.6,101.6,101.6
2002/07/22,101.6,101.6,101.6,101.6
2002/07/23,101.6,101.6,101.6,101.6
2002/07/24,101.6,101.6,101.2,101.2
2002/07/25,101.2,101.2,101.2,101.2
2002/07/26,101.2,101.2,101.2,101.2
2002/07/29,101.2,101.2,101.2,101.2
2002/07/30,101.2,101.2,101.2,101.2
2002/07/31,101.2,101.2,101.2,101.2
2002/08/01,101.2,101.2,101.2,101.2
2002/08/02,101.2,101.2,101,101
2002/08/05,101,101,101,101
2002/08/06,100.9,100.9,100.8,100.8
2002/08/07,100.8,100.8,100.8,100.8
2002/08/08,100.8,100.8,100.8,100.8
2002/08/09,100.8,100.8,100.8,100.8
2002/08/12,100.8,100.8,100.8,100.8
2002/08/13,100.8,100.8,100.8,100.8
2002/08/14,100.8,100.8,100.8,100.8
2002/08/15,100.8,100.8,100.8,100.8
2002/08/16,100.8,100.8,100.8,100.8
2002/08/19,100.8,100.8,100.8,100.8
2002/08/20,100.8,100.8,100.8,100.8
2002/08/21,100.7,100.7,100.7,100.7
2002/08/22,100.7,100.7,100.7,100.7
2002/08/23,100.7,101,98.8,98.8
2002/08/26,98.8,98.8,98.8,98.8
2002/08/27,98.8,98.8,98.8,98.8
2002/08/28,98.8,98.8,98.8,98.8
2002/08/29,98.8,98.9,98.8,98.9
2002/08/30,100,100,100,100
2002/09/02,100,101,100,101
2002/09/03,101,101,101,101
2002/09/04,101,101,101,101
2002/09/05,101,101,101,101
2002/09/06,101,101,101,101
2002/09/09,101,101,101,101
2002/09/10,101,101,101,101
2002/09/11,101,101,101,101
2002/09/12,101,101,101,101
2002/09/13,101,101,101,101
2002/09/17,101,101,101,101
2002/09/18,101,101,101,101
2002/09/19,101,101,101,101
2002/09/20,101,101,99.9,99.9
2002/09/24,100,100,99.9,99.9
2002/09/25,96.4,96.4,93.9,93.9
