2002/01/29,10450,10450,10400,10400
2002/01/30,10400,10400,10400,10400
2002/01/31,10390,10390,10280,10280
2002/02/01,10390,10390,10390,10390
2002/02/04,10330,10430,10330,10430
2002/02/05,10680,10680,10500,10500
2002/02/06,10500,10510,10500,10510
2002/02/07,10660,10660,10570,10570
2002/02/08,10570,10580,10570,10580
2002/02/12,10580,10690,10580,10690
2002/02/13,10820,10870,10820,10870
2002/02/14,10870,10870,10840,10840
2002/02/15,10840,10840,10800,10800
2002/02/18,10800,10800,10800,10800
2002/02/19,10800,10800,10750,10750
2002/02/20,10700,10710,10700,10710
2002/02/21,10710,10710,10710,10710
2002/02/22,10710,10750,10710,10750
2002/02/25,10810,10810,10810,10810
2002/02/26,10810,10910,10810,10910
2002/02/27,10960,10960,10910,10910
2002/02/28,10910,10910,10910,10910
2002/03/01,10910,10910,10910,10910
2002/03/04,10910,10910,10910,10910
2002/03/05,10910,10910,10910,10910
2002/03/06,10900,10910,10900,10910
2002/03/07,10830,10830,10820,10820
2002/03/08,10760,10760,10760,10760
2002/03/11,10900,10900,10840,10840
2002/03/12,10810,10810,10810,10810
2002/03/13,10810,10810,10810,10810
2002/03/14,10790,10790,10770,10770
2002/03/15,10670,10670,10630,10630
2002/03/18,10600,10600,10580,10580
2002/03/19,10580,10580,10550,10550
2002/03/20,10520,10520,10490,10490
2002/03/22,10490,10510,10490,10510
2002/03/25,10510,10510,10510,10510
2002/03/26,10520,10650,10520,10650
2002/03/27,10750,10750,10710,10710
2002/03/28,10880,10880,10880,10880
2002/03/29,10880,10900,10880,10900
2002/04/01,10880,10880,10880,10880
2002/04/02,10780,10780,10550,10550
2002/04/03,10530,10530,10500,10500
2002/04/04,10500,10500,10430,10430
2002/04/05,10400,10400,10350,10350
2002/04/08,10230,10230,10010,10010
2002/04/09,10000,10000,9990,9990
2002/04/10,9990,10080,9990,10080
2002/04/11,10390,10390,10250,10250
2002/04/12,10270,10270,10220,10220
2002/04/15,10400,10490,10400,10490
2002/04/16,10440,10440,10440,10440
2002/04/17,10440,10440,10440,10440
2002/04/18,10490,10540,10490,10540
2002/04/19,10540,10540,10540,10540
2002/04/22,10600,10890,10600,10890
2002/04/23,10890,10890,10840,10840
2002/04/24,10840,10840,10840,10840
2002/04/25,10840,10840,10800,10800
2002/04/26,10800,10800,10800,10800
2002/04/30,10800,10800,10800,10800
2002/05/01,10890,10890,10870,10870
2002/05/02,10850,10850,10820,10820
2002/05/07,10820,10820,10820,10820
2002/05/08,10760,10760,10760,10760
2002/05/09,10710,10710,10710,10710
2002/05/10,10680,10680,10630,10630
2002/05/13,10510,10510,10430,10430
2002/05/14,10430,10430,10430,10430
2002/05/15,10430,10430,10400,10400
2002/05/16,10380,10380,10280,10280
2002/05/17,10280,10280,10220,10220
2002/05/20,10180,10180,10180,10180
2002/05/21,10140,10140,10080,10080
2002/05/22,10080,10080,10080,10080
2002/05/23,10080,10080,10080,10080
2002/05/24,10090,10090,10090,10090
2002/05/27,10090,10090,10090,10090
2002/05/28,10090,10090,10090,10090
2002/05/29,10090,10090,10090,10090
2002/05/30,10090,10090,10090,10090
2002/05/31,10090,10090,10090,10090
2002/06/03,10070,10070,10070,10070
2002/06/04,10070,10070,10070,10070
2002/06/05,10070,10070,10050,10050
2002/06/06,10050,10050,10050,10050
2002/06/07,10050,10050,10050,10050
2002/06/10,10050,10050,10050,10050
2002/06/11,10050,10050,10050,10050
2002/06/12,10050,10050,10050,10050
2002/06/13,10050,10050,10050,10050
2002/06/14,10050,10050,10050,10050
2002/06/17,10050,10050,10050,10050
2002/06/18,10050,10050,10050,10050
2002/06/19,10050,10050,10050,10050
2002/06/20,10050,10050,10050,10050
2002/06/21,10050,10050,10050,10050
2002/06/24,10050,10050,10050,10050
2002/06/25,10050,10050,10050,10050
2002/06/26,10050,10050,10050,10050
2002/06/27,10050,10050,10050,10050
2002/06/28,10050,10050,10050,10050
2002/07/01,10050,10050,10050,10050
2002/07/02,10050,10050,10050,10050
2002/07/03,10050,10050,10050,10050
2002/07/04,10050,10050,10050,10050
2002/07/05,10050,10050,10050,10050
2002/07/08,10050,10050,10050,10050
2002/07/09,10050,10050,10050,10050
2002/07/10,10050,10050,10050,10050
2002/07/11,10050,10050,10050,10050
2002/07/12,10050,10050,10050,10050
2002/07/15,10050,10050,10050,10050
2002/07/16,10050,10050,10050,10050
2002/07/17,10050,10050,10050,10050
2002/07/18,10050,10050,10050,10050
2002/07/19,10050,10050,10050,10050
2002/07/22,10050,10050,10050,10050
2002/07/23,10050,10050,10050,10050
2002/07/24,10050,10050,10050,10050
2002/07/25,10050,10050,10050,10050
2002/07/26,10340,10340,10340,10340
