2001/09/26,14770,14970,14570,14910
2001/09/27,15350,15560,15090,15560
2001/09/28,15700,15750,15500,15620
2001/10/01,15850,16190,15800,16070
2001/10/02,15940,16020,15710,15900
2001/10/03,15310,15360,15000,15000
2001/10/04,14810,15310,14800,15300
2001/10/05,15540,15790,15360,15790
2001/10/09,15480,15480,15210,15260
2001/10/10,15380,15510,15300,15360
2001/10/11,15410,15430,15220,15380
2001/10/12,15970,16070,15850,15900
2001/10/15,15310,15380,15220,15300
2001/10/16,15250,15310,15040,15130
2001/10/17,15200,15320,15090,15240
2001/10/18,14970,15000,14720,14750
2001/10/19,14440,14800,14440,14800
2001/10/22,15060,15170,14990,15040
2001/10/23,15080,15130,15000,15070
2001/10/24,14840,14890,14600,14700
2001/10/25,15100,15110,14950,14950
2001/10/26,14920,15040,14830,15030
2001/10/29,15050,15300,15050,15260
2001/10/30,15050,15100,14850,14850
2001/10/31,14750,14810,14710,14760
2001/11/01,14400,14440,14270,14410
2001/11/02,13810,13940,13760,13830
2001/11/05,13800,14020,13800,13960
2001/11/06,13800,13800,13480,13690
2001/11/07,13350,13390,13180,13270
2001/11/08,13500,13590,13440,13550
2001/11/09,14150,14190,14070,14110
2001/11/12,14810,14810,14810,14810
2001/11/13,14230,14350,14120,14270
2001/11/14,14370,14420,14200,14290
2001/11/15,13590,13590,13590,13590
2001/11/16,12890,12890,12890,12890
2001/11/19,12690,12790,12420,12470
2001/11/20,12700,12800,12620,12660
2001/11/21,13280,13280,13090,13190
2001/11/22,13000,13140,12930,13130
2001/11/26,13320,13320,13010,13070
2001/11/27,12920,13250,12920,13130
2001/11/28,13380,13390,13220,13250
2001/11/29,13100,13380,13100,13380
2001/11/30,13240,13300,13100,13180
2001/12/03,13640,13670,13480,13670
2001/12/04,14200,14370,14120,14370
2001/12/05,13800,13880,13730,13800
2001/12/06,13970,14030,13800,13990
2001/12/07,13330,13580,13330,13540
2001/12/10,13870,13870,13530,13530
2001/12/11,13330,13570,13330,13570
2001/12/12,13320,13450,13220,13400
2001/12/13,13450,13480,13300,13420
2001/12/14,13480,13570,13300,13560
2001/12/17,14250,14260,14140,14250
2001/12/18,14110,14270,14060,14270
2001/12/19,14350,14350,14170,14220
2001/12/20,14250,14440,14250,14440
2001/12/21,14350,14400,14240,14390
2001/12/25,14600,15090,14500,14990
2001/12/26,14990,15070,14790,15070
2001/12/27,15770,15770,15770,15770
2001/12/28,15870,16440,15770,16360
2002/01/04,15900,15900,15660,15660
2002/01/07,16350,16350,15660,15740
2002/01/08,15800,16230,15800,16230
2002/01/09,15910,16020,15700,15700
2002/01/10,15240,15580,15140,15520
2002/01/11,15560,15790,15550,15730
2002/01/15,15030,15030,15030,15030
2002/01/16,14430,14570,14370,14450
2002/01/17,14740,14870,14710,14750
2002/01/18,14300,14640,14260,14570
2002/01/21,14360,14530,14360,14490
2002/01/22,14530,14750,14530,14710
2002/01/23,14880,14900,14690,14690
2002/01/24,14990,14990,14750,14810
2002/01/25,15090,15110,15020,15020
2002/01/28,15180,15290,15120,15290
2002/01/29,15280,15320,15140,15320
2002/01/30,14900,15050,14870,14880
2002/01/31,14810,14990,14800,14920
2002/02/01,15460,15580,15310,15400
2002/02/04,15630,15690,15430,15490
2002/02/05,15200,15350,15190,15310
2002/02/06,15450,15610,15410,15550
2002/02/07,15100,15330,15100,15240
2002/02/08,15300,15350,15200,15320
2002/02/12,16020,16020,16020,16020
2002/02/13,15930,15930,15720,15910
2002/02/14,16130,16130,16000,16130
2002/02/15,16100,16190,16030,16120
2002/02/18,16350,16350,16000,16030
2002/02/19,15900,15990,15710,15810
2002/02/20,15720,15720,15550,15660
2002/02/21,15560,15780,15560,15770
2002/02/22,16050,16050,15750,15860
2002/02/25,15900,16000,15830,15900
2002/02/26,15630,15720,15560,15720
2002/02/27,16050,16390,16050,16230
2002/02/28,16360,16420,16250,16340
2002/03/01,16750,16850,16480,16810
2002/03/04,17410,17410,17300,17400
2002/03/05,17340,17440,17300,17440
2002/03/06,17910,18220,17910,18200
2002/03/07,18000,18450,18000,18450
2002/03/08,18440,18440,17800,17880
2002/03/11,18050,18520,18000,18520
2002/03/12,18230,19050,18230,18710
2002/03/13,19000,19140,18960,19110
2002/03/14,18750,18800,18490,18490
2002/03/15,18980,19080,18940,19010
2002/03/18,18910,19030,18860,18970
2002/03/19,19700,19750,19630,19750
2002/03/20,19660,19860,19660,19720
2002/03/22,19950,19960,19870,19950
2002/03/25,19850,20000,19850,19990
2002/03/26,20030,20030,20030,20030
