2001/06/21,29890,29900,29420,29900
2001/06/22,30410,30800,30410,30800
2001/06/25,30850,30850,30720,30790
2001/06/26,30600,30600,30100,30550
2001/06/27,30390,30510,30280,30280
2001/06/28,30100,30180,30060,30180
2001/06/29,30400,30420,30200,30420
2001/07/02,30500,30600,30300,30600
2001/07/03,30460,30570,30390,30570
2001/07/04,30750,31170,30750,31170
2001/07/05,31120,31260,30890,31260
2001/07/06,31140,31220,31020,31020
2001/07/09,31310,31380,31310,31350
2001/07/10,31200,31200,30950,31090
2001/07/11,30940,30940,30490,30490
2001/07/12,30280,30350,29930,30070
2001/07/13,30190,30190,29970,30120
2001/07/16,30030,30310,30020,30310
2001/07/17,30200,30400,30200,30360
2001/07/18,30200,30200,29800,29800
2001/07/19,29200,29260,29200,29250
2001/07/23,29850,29850,29850,29850
2001/07/24,29730,29730,29460,29590
2001/07/25,29510,29650,29360,29400
2001/07/26,29720,29930,29720,29830
2001/07/27,29690,29720,29370,29420
2001/07/30,29440,29600,29440,29590
2001/07/31,29480,29550,29420,29420
2001/08/01,29500,29620,29500,29550
2001/08/02,29550,29550,29450,29550
2001/08/03,29800,29800,29710,29710
2001/08/06,29760,29890,29710,29890
2001/08/07,29980,30280,29970,30280
2001/08/08,30460,30490,30330,30430
2001/08/09,30240,30240,29840,29840
2001/08/10,29920,29970,29900,29900
2001/08/13,30040,30040,29930,29970
2001/08/14,29900,29900,29730,29730
2001/08/15,29770,29770,29660,29770
2001/08/16,29220,29570,29220,29570
2001/08/17,29620,29620,29400,29480
2001/08/20,29300,29300,29150,29150
2001/08/21,29250,29380,29250,29290
2001/08/22,29340,29440,29300,29440
2001/08/23,29330,29380,29230,29230
2001/08/24,29300,29300,29160,29300
2001/08/27,29400,29400,29390,29400
2001/08/28,29350,29420,29350,29380
2001/08/29,29420,29460,29370,29370
2001/08/30,29250,29300,29200,29200
2001/08/31,28850,28850,28600,28620
2001/09/03,28980,28980,28030,28030
2001/09/04,28560,28630,28400,28630
2001/09/05,28730,28850,28630,28630
2001/09/06,28760,28800,28700,28790
2001/09/07,28700,28700,28500,28600
2001/09/10,28610,28900,28610,28900
2001/09/11,28870,28880,28830,28830
2001/09/12,29430,29430,29430,29430
2001/09/13,29210,30020,29210,30020
2001/09/14,30070,30620,30070,30620
2001/09/17,31220,31220,31220,31220
2001/09/18,30930,31010,30370,31010
2001/09/19,30360,30440,30110,30110
2001/09/20,30010,30010,29950,29970
2001/09/21,29800,29960,29800,29960
2001/09/25,29360,29360,29360,29360
2001/09/26,28760,28760,28760,28760
2001/09/27,28650,28700,28650,28690
2001/09/28,28630,28880,28630,28880
2001/10/01,29350,29350,28900,28990
2001/10/02,28640,28640,28380,28460
2001/10/03,27860,27860,27860,27860
2001/10/04,27660,27660,27530,27530
2001/10/05,27490,27690,27490,27690
2001/10/09,27420,27650,27420,27650
2001/10/10,27810,27810,27590,27670
2001/10/11,27630,27630,27400,27400
2001/10/12,27800,27800,27150,27150
2001/10/15,26730,26730,26550,26550
2001/10/16,26470,26470,25950,25950
2001/10/17,25820,26290,25820,25950
2001/10/18,25640,25890,25460,25890
2001/10/19,25790,25870,25710,25780
2001/10/22,26080,26080,25890,25890
2001/10/23,25920,25920,25730,25730
2001/10/24,25530,25700,25530,25700
2001/10/25,25900,25900,25600,25600
2001/10/26,25470,25800,25470,25720
2001/10/29,25940,26280,25940,26280
2001/10/30,26450,26500,26230,26230
2001/10/31,26180,26430,26180,26430
2001/11/01,26140,26140,25930,25930
2001/11/02,25650,25650,25500,25590
2001/11/05,25440,25440,25310,25310
2001/11/06,25250,25250,24800,25210
2001/11/07,25100,25100,24840,24850
2001/11/08,25090,25090,24880,24990
2001/11/09,25410,25500,25100,25100
2001/11/12,25660,25700,25660,25680
2001/11/13,25250,25260,25080,25080
2001/11/14,24850,24850,24480,24480
2001/11/15,23580,23580,23580,23580
2001/11/16,22680,23140,22680,23140
2001/11/19,23220,23290,22970,23010
2001/11/20,23140,23290,23070,23210
2001/11/21,23480,24000,23480,24000
2001/11/22,23680,23750,23680,23750
2001/11/26,23860,23860,23760,23860
2001/11/27,23840,24000,23840,23910
2001/11/28,24000,24000,23810,23810
2001/11/29,23650,23760,23650,23760
2001/11/30,23580,23790,23580,23790
2001/12/03,23960,24230,23950,24230
2001/12/04,24500,24600,24470,24600
2001/12/05,24110,24120,24060,24090
2001/12/06,24110,24110,23890,23890
2001/12/07,23480,23670,23480,23620
2001/12/10,23740,23840,23610,23610
2001/12/11,23500,24280,23500,24200
2001/12/12,24200,24700,24200,24500
2001/12/13,24490,24500,24300,24500
2001/12/14,24450,24460,24280,24460
2001/12/17,24870,24930,24290,24290
2001/12/18,23990,24150,23910,24150
2001/12/19,24150,24500,24130,24500
2001/12/20,24800,24800,24300,24400
