2001/08/21,24870,24870,24670,24670
2001/08/22,24900,24950,24860,24870
2001/08/23,24760,24820,24700,24700
2001/08/24,24950,24950,24830,24950
2001/08/27,25060,25130,25020,25130
2001/08/28,25070,25100,25020,25050
2001/08/29,25190,25300,25190,25300
2001/08/30,25180,25210,25080,25080
2001/08/31,24570,24570,24480,24510
2001/09/03,24650,24650,23910,23910
2001/09/04,23850,23870,23310,23440
2001/09/05,23560,23630,23460,23460
2001/09/06,23630,23630,23410,23490
2001/09/07,23480,23480,22970,22970
2001/09/10,22810,23300,22690,23300
2001/09/11,23330,23550,23330,23460
2001/09/12,24060,24060,24060,24060
2001/09/13,24220,24270,23900,24270
2001/09/14,24300,24700,24270,24700
2001/09/17,25300,25300,25300,25300
2001/09/18,25600,25600,24930,25600
2001/09/19,25030,25050,25000,25000
2001/09/20,24590,24590,24400,24520
2001/09/21,24380,24700,24380,24700
2001/09/25,24100,24100,24100,24100
2001/09/26,23500,23500,23500,23500
2001/09/27,22940,23310,22940,23120
2001/09/28,23100,23220,23100,23140
2001/10/01,23400,23470,23320,23470
2001/10/02,23380,23480,23300,23430
2001/10/03,22830,22830,22830,22830
2001/10/04,22690,22980,22690,22980
2001/10/05,23100,23390,23100,23390
2001/10/09,23200,23280,23070,23280
2001/10/10,23420,23420,23190,23190
2001/10/11,23190,23190,23130,23130
2001/10/12,23690,23690,23530,23560
2001/10/15,23220,23370,23220,23370
2001/10/16,23340,23340,22790,22790
2001/10/17,22880,23060,22880,22920
2001/10/18,22530,22530,22320,22420
2001/10/19,22490,22870,22490,22870
2001/10/22,23090,23200,23040,23200
2001/10/23,23270,23270,23060,23060
2001/10/24,22910,22910,22750,22810
2001/10/25,23080,23080,22850,22910
2001/10/26,22800,23110,22800,23110
2001/10/29,23270,23650,23270,23650
2001/10/30,23570,23570,23250,23250
2001/10/31,23000,23230,23000,23230
2001/11/01,22940,23050,22940,23050
2001/11/02,22670,22670,22450,22450
2001/11/05,22490,22700,22440,22440
2001/11/06,22250,22250,21840,22100
2001/11/07,22070,22070,21690,21690
2001/11/08,21960,22020,21960,21970
2001/11/09,22390,22490,22300,22300
2001/11/12,22900,22900,22900,22900
2001/11/13,22560,22570,22340,22340
2001/11/14,22480,22480,21860,22000
2001/11/15,21400,21400,21400,21400
2001/11/16,20800,20800,20800,20800
2001/11/19,20710,20710,20270,20270
2001/11/20,20700,20830,20540,20830
2001/11/21,21360,21730,21280,21730
2001/11/22,21490,21570,21490,21490
2001/11/26,21630,21660,21400,21610
2001/11/27,21460,22030,21460,21660
2001/11/28,21870,21870,21380,21380
2001/11/29,21270,21590,21270,21590
2001/11/30,21570,21730,21570,21700
2001/12/03,21920,22200,21920,22200
2001/12/04,22700,22700,22630,22700
2001/12/05,22440,22460,22270,22460
2001/12/06,22460,22580,22310,22480
2001/12/07,21800,22140,21800,22140
2001/12/10,22450,22450,22110,22110
2001/12/11,21940,22300,21940,22280
2001/12/12,22070,22650,22070,22650
2001/12/13,22600,22660,22550,22620
2001/12/14,22570,22790,22520,22770
2001/12/17,23270,23270,23270,23270
2001/12/18,23250,23250,22950,22980
2001/12/19,23080,23080,22890,22960
2001/12/20,23100,23110,22870,23050
2001/12/21,23000,23150,23000,23140
2001/12/25,23240,23640,23240,23640
2001/12/26,23730,23830,23610,23830
2001/12/27,24580,24580,24580,24580
2001/12/28,24540,25330,24540,25330
2002/01/04,24630,24630,24430,24430
2002/01/07,24800,24800,24310,24310
2002/01/08,24290,24590,24290,24500
2002/01/09,24400,24400,24060,24060
2002/01/10,23470,24360,23470,24360
2002/01/11,24650,24760,24450,24670
2002/01/15,24070,24070,24070,24070
2002/01/16,23710,23850,23470,23470
2002/01/17,23820,24190,23820,24180
2002/01/18,23900,24540,23900,24520
2002/01/21,24180,24300,24180,24300
2002/01/22,24360,24400,24340,24390
2002/01/23,24440,24440,23950,23950
2002/01/24,24000,24110,24000,24110
2002/01/25,24140,24320,24140,24200
2002/01/28,24370,24370,24140,24140
2002/01/29,23970,23970,23690,23690
2002/01/30,23480,23480,23100,23210
2002/01/31,23210,23580,23210,23580
2002/02/01,23950,23950,23510,23800
2002/02/04,23910,23940,23770,23770
2002/02/05,23770,23990,23700,23990
2002/02/06,24000,24200,24000,24200
2002/02/07,24000,24000,23840,23890
2002/02/08,23900,23920,23790,23800
2002/02/12,24040,24040,23790,23790
2002/02/13,23740,23740,23600,23600
2002/02/14,23600,23620,23290,23290
2002/02/15,23150,23230,23000,23000
2002/02/18,22990,23460,22990,23380
2002/02/19,23430,23430,23050,23050
2002/02/20,22900,22900,22590,22590
