2001/09/10,18500,18500,17870,17930
2001/09/11,17800,18240,17790,18070
2001/09/12,18770,18770,18770,18770
2001/09/13,18750,18850,18310,18850
2001/09/14,18650,19150,18610,18990
2001/09/17,19590,19690,19560,19690
2001/09/18,19480,19660,18990,19230
2001/09/19,18530,18590,18530,18530
2001/09/20,17860,18090,17830,17830
2001/09/21,17550,17720,17000,17550
2001/09/25,16500,16500,16500,16500
2001/09/26,15450,15450,15450,15450
2001/09/27,15900,15900,15550,15790
2001/09/28,16000,16020,15850,15990
2001/10/01,16230,16580,16160,16290
2001/10/02,16230,16310,16020,16100
2001/10/03,15600,15600,15200,15280
2001/10/04,15010,15450,14970,15410
2001/10/05,15600,15780,15440,15780
2001/10/09,15600,15600,15250,15250
2001/10/10,15380,15560,15380,15530
2001/10/11,15510,15590,15390,15520
2001/10/12,16410,16410,15970,16030
2001/10/15,15250,15480,15250,15480
2001/10/16,15370,15390,15130,15190
2001/10/17,15300,15410,15210,15350
2001/10/18,15010,15030,14800,14900
2001/10/19,14620,14700,14520,14700
2001/10/22,15090,15140,14970,15090
2001/10/23,15090,15140,15050,15050
2001/10/24,14850,14850,14660,14710
2001/10/25,15100,15200,15000,15000
2001/10/26,14880,15060,14840,14970
2001/10/29,15020,15310,15020,15250
2001/10/30,15090,15120,14970,14970
2001/10/31,14790,14850,14730,14820
2001/11/01,14350,14480,14340,14400
2001/11/02,13850,13970,13770,13830
2001/11/05,13840,14030,13840,13950
2001/11/06,13800,13800,13480,13640
2001/11/07,13510,13510,13220,13250
2001/11/08,13490,13610,13430,13590
2001/11/09,14260,14260,14100,14130
2001/11/12,14830,14830,14830,14830
2001/11/13,14250,14340,14170,14340
2001/11/14,14380,14460,14270,14280
2001/11/15,13580,13580,13580,13580
2001/11/16,12880,12880,12880,12880
2001/11/19,12610,12760,12510,12510
2001/11/20,12750,12850,12610,12610
2001/11/21,13180,13260,13150,13260
2001/11/22,13100,13220,13040,13220
2001/11/26,13250,13250,13170,13190
2001/11/27,13000,13250,13000,13250
2001/11/28,13370,13370,13260,13290
2001/11/29,13250,13300,13240,13260
2001/11/30,13090,13310,13090,13310
2001/12/03,13700,13700,13460,13500
2001/12/04,14170,14200,14150,14200
2001/12/05,13870,13900,13830,13850
2001/12/06,14020,14080,13920,14000
2001/12/07,13350,13620,13350,13620
2001/12/10,14030,14030,13650,13650
2001/12/11,13440,13530,13440,13530
2001/12/12,13310,13470,13310,13470
2001/12/13,13570,13570,13340,13400
2001/12/14,13430,13600,13430,13570
2001/12/17,14260,14270,14260,14270
2001/12/18,14110,14150,14110,14150
2001/12/19,14230,14260,14230,14260
2001/12/20,14300,14420,14300,14420
2001/12/21,14700,14700,14380,14380
2001/12/25,14500,15030,14420,15000
2001/12/26,15070,15070,14960,15000
2001/12/27,15700,15700,15700,15700
2001/12/28,15820,16290,15820,16240
2002/01/04,15860,15900,15700,15700
2002/01/07,16440,16440,15810,15970
2002/01/08,15920,16460,15920,16450
2002/01/09,16250,16250,16150,16150
2002/01/10,15700,15850,15700,15850
2002/01/11,16000,16000,15970,15970
2002/01/15,15100,15210,14970,14970
2002/01/16,14380,14800,14380,14610
2002/01/17,14890,14890,14800,14850
2002/01/18,14360,14490,14360,14460
2002/01/21,14420,14470,14420,14470
2002/01/22,14650,14930,14640,14930
2002/01/23,15000,15000,14960,14960
2002/01/24,15170,15170,15150,15170
2002/01/25,15480,15480,15480,15480
2002/01/28,15480,15480,15480,15480
