2001/12/20,38410,39040,38410,39040
2001/12/21,39190,39290,38810,39290
2001/12/25,39120,39450,39120,39450
2001/12/26,39440,39470,39060,39330
2001/12/27,39000,39120,38920,39010
2001/12/28,39130,39180,38910,39180
2002/01/04,39000,39040,38890,38890
2002/01/07,38680,38680,38330,38400
2002/01/08,38560,38790,38480,38790
2002/01/09,38950,39090,38680,38680
2002/01/10,38870,38900,38800,38800
2002/01/11,38540,38660,38500,38500
2002/01/15,38890,39000,38810,39000
2002/01/16,39040,39080,38900,39080
2002/01/17,39410,39460,39280,39460
2002/01/18,39290,39670,39280,39670
2002/01/21,39370,39370,39080,39080
2002/01/22,39220,39510,39220,39330
2002/01/23,39100,39240,39100,39240
2002/01/24,39160,39310,39110,39310
2002/01/25,39370,39600,39320,39520
2002/01/28,39260,39260,38970,38970
2002/01/29,38880,39070,38820,38820
2002/01/30,38730,38810,38620,38620
2002/01/31,38780,38780,38590,38690
2002/02/01,38970,39040,38890,39020
2002/02/04,38860,39130,38860,39030
2002/02/05,39070,39110,39040,39110
2002/02/06,39220,39220,39170,39170
2002/02/07,39050,39070,38950,39060
2002/02/08,39210,39340,39170,39290
2002/02/12,39200,39270,39100,39270
2002/02/13,39340,39570,39050,39570
2002/02/14,39630,39660,39500,39500
2002/02/15,39390,39550,39350,39550
2002/02/18,39510,39610,39360,39530
2002/02/19,39530,39590,39380,39380
2002/02/20,39340,39560,39340,39550
2002/02/21,39720,39910,39650,39910
2002/02/22,40030,40200,40000,40090
2002/02/25,40010,40010,39670,39860
2002/02/26,39550,39600,39450,39450
2002/02/27,39580,39690,39580,39650
2002/02/28,39860,39900,39660,39710
2002/03/01,39600,39700,39540,39590
2002/03/04,39890,39890,39680,39720
2002/03/05,39540,39860,39540,39860
2002/03/06,39910,40000,39890,39890
2002/03/07,39690,39710,39600,39610
2002/03/08,39480,39690,39480,39570
2002/03/11,39740,39900,39740,39790
2002/03/12,39740,39860,39580,39580
2002/03/13,39780,39800,39430,39430
2002/03/14,39360,39480,39300,39310
2002/03/15,39620,39620,39500,39600
2002/03/18,39690,39950,39690,39950
2002/03/19,39680,39910,39680,39840
2002/03/20,39940,40310,39830,40310
2002/03/22,40110,40110,39890,39890
2002/03/25,40030,40190,40030,40190
2002/03/26,40290,40540,40170,40540
2002/03/27,40550,40780,40380,40780
2002/03/28,40870,41580,40870,41580
2002/03/29,41730,42030,41550,41670
2002/04/01,41850,42470,41850,42470
2002/04/02,42900,42900,42480,42580
2002/04/03,42230,42250,41780,41780
2002/04/04,40990,41050,40980,40980
2002/04/05,40850,41000,40700,40700
2002/04/08,40720,40750,40400,40400
2002/04/09,40190,40430,40170,40170
2002/04/10,40020,40150,39380,39380
2002/04/11,38940,40180,38940,40180
2002/04/12,40060,40410,40030,40190
2002/04/15,40160,40450,40090,40090
2002/04/16,39960,40020,39940,39940
2002/04/17,40200,40510,39960,40510
2002/04/18,40750,40850,40510,40850
2002/04/19,40730,40730,40340,40420
2002/04/22,40530,40860,40530,40710
2002/04/23,40720,40760,40460,40710
2002/04/24,40730,40930,40730,40750
2002/04/25,40810,40820,40660,40660
2002/04/26,40250,40300,40100,40180
2002/04/30,39520,39860,39500,39500
2002/05/01,39460,39620,39460,39530
2002/05/02,39420,39420,39220,39220
2002/05/07,39220,39410,39200,39260
2002/05/08,39480,39900,39480,39890
2002/05/09,40060,40060,39810,39810
2002/05/10,40020,40020,39620,39620
2002/05/13,39280,40020,39280,39970
2002/05/14,40170,40290,39980,40050
2002/05/15,40000,40000,39870,39900
2002/05/16,40100,40100,39800,39930
2002/05/17,39880,39880,39520,39520
2002/05/20,39390,39450,39390,39440
2002/05/21,39450,39870,39450,39870
2002/05/22,39490,39710,39460,39710
2002/05/23,39820,39820,39740,39750
2002/05/24,39710,39710,39530,39530
2002/05/27,39350,39440,39160,39160
2002/05/28,39130,39130,38800,38830
2002/05/29,39050,39100,39000,39020
2002/05/30,38950,39170,38950,39020
2002/05/31,39050,39060,39010,39010
2002/06/03,39410,39500,39260,39490
2002/06/04,39300,39400,39250,39260
2002/06/05,39330,39330,39260,39270
2002/06/06,39200,39310,39200,39310
2002/06/07,39300,39360,39290,39290
2002/06/10,39290,39330,38980,38980
2002/06/11,38920,39120,38920,39060
2002/06/12,39300,39400,39240,39270
2002/06/13,39270,39310,39230,39230
2002/06/14,39410,39500,39410,39440
2002/06/17,39160,39340,39160,39230
2002/06/18,39270,39310,39200,39310
2002/06/19,39210,39210,39010,39180
2002/06/20,39190,39400,39190,39230
2002/06/21,38970,39100,38920,39100
2002/06/24,38740,39090,38740,38890
2002/06/25,39330,39330,38890,39000
2002/06/26,38990,39140,38990,39020
2002/06/27,39140,39140,38560,38610
2002/06/28,38720,39000,38630,39000
2002/07/01,39390,39700,39380,39700
2002/07/02,39870,39940,39810,39810
2002/07/03,39310,39310,39110,39110
2002/07/04,39460,39500,39460,39470
2002/07/05,39400,39410,38890,38890
2002/07/08,39100,39100,38560,38560
2002/07/09,38770,39150,38710,39150
2002/07/10,39190,39190,38810,38810
2002/07/11,38800,39010,38800,39000
2002/07/12,39000,39000,38580,38580
2002/07/15,38750,38890,38600,38890
2002/07/16,39100,39280,39080,39080
2002/07/17,39070,39090,38940,38980
2002/07/18,38870,38870,38560,38560
2002/07/19,38660,38660,38420,38420
2002/07/22,38500,39100,38500,38880
2002/07/23,39080,39270,38710,38710
2002/07/24,38410,38570,38390,38430
2002/07/25,38900,38950,38810,38900
2002/07/26,38670,38760,38660,38720
2002/07/29,38680,38680,38260,38270
2002/07/30,38080,38470,38080,38460
2002/07/31,38680,38830,38530,38530
2002/08/01,38960,39330,38960,39330
2002/08/02,39140,39330,39140,39310
2002/08/05,39360,39360,38660,38750
2002/08/06,39040,39100,38830,39100
2002/08/07,39070,39190,39070,39130
2002/08/08,38900,39190,38840,39130
2002/08/09,39110,39110,38780,38780
2002/08/12,38680,39230,38680,39230
2002/08/13,39600,39600,39370,39570
2002/08/14,39710,39820,39460,39460
2002/08/15,39690,40160,39690,40160
2002/08/16,40150,40150,39990,39990
2002/08/19,39980,39980,39630,39710
2002/08/20,39190,39220,38920,39200
2002/08/21,38730,38800,38730,38770
2002/08/22,38780,39030,38780,38930
2002/08/23,38940,38940,38770,38790
2002/08/26,38750,39160,38720,39160
2002/08/27,39280,39310,39110,39110
2002/08/28,39400,39400,39080,39150
2002/08/29,39140,39250,38950,38950
2002/08/30,39020,39240,39020,39240
2002/09/02,39300,40040,39300,40040
2002/09/03,39650,40000,39290,39890
2002/09/04,39810,39810,39540,39540
2002/09/05,39670,39800,39580,39800
2002/09/06,40020,40040,39810,40040
2002/09/09,40040,40240,40020,40080
2002/09/10,40220,40220,39690,39840
2002/09/11,39850,39920,39850,39870
2002/09/12,40080,40080,39880,39940
2002/09/13,39690,39790,39650,39790
2002/09/17,39770,40410,39770,39930
2002/09/18,39930,39930,39690,39780
2002/09/19,39560,39810,39560,39700
2002/09/20,39210,39690,39210,39490
2002/09/24,39090,39200,39090,39160
2002/09/25,39160,39600,39160,39590
2002/09/26,39610,39610,39450,39450
2002/09/27,39460,39720,39450,39720
2002/09/30,39610,39610,39600,39600
2002/10/01,39290,39400,39290,39400
2002/10/02,39420,39520,39420,39520
2002/10/03,39370,39370,39350,39350
2002/10/04,39350,39570,39350,39530
2002/10/07,39750,39750,39740,39740
2002/10/08,39710,39710,39710,39710
2002/10/09,39700,39700,39640,39640
2002/10/10,39400,39430,39400,39430
2002/10/11,39430,39430,39320,39330
2002/10/15,39420,39420,39420,39420
2002/10/16,39730,39910,39730,39800
2002/10/17,39790,39890,39500,39500
2002/10/18,39510,39800,39510,39770
2002/10/21,39770,39930,39500,39930
2002/10/22,39930,40150,39720,39950
2002/10/23,39950,39980,39760,39760
2002/10/24,39770,39810,39740,39740
2002/10/25,39740,39880,39720,39720
2002/10/28,39720,39750,39720,39750
2002/10/29,39690,39690,39640,39640
2002/10/30,39870,39950,39730,39810
2002/10/31,39810,39910,39350,39350
2002/11/01,39780,39890,39450,39450
2002/11/05,39480,39580,39470,39580
2002/11/06,39690,39690,39590,39680
2002/11/07,39680,39880,39680,39880
2002/11/08,39870,39870,39620,39620
2002/11/11,39610,39610,39520,39590
2002/11/12,39600,39690,39570,39660
2002/11/13,39660,39740,39630,39630
2002/11/14,39630,39630,39550,39550
2002/11/15,39550,39550,39380,39380
2002/11/18,39430,39430,39430,39430
2002/11/19,39430,40230,39430,40230
2002/11/20,41030,41030,41030,41030
2002/11/21,41830,41830,41830,41830
2002/11/22,42090,42550,42090,42550
2002/11/25,42700,43350,42700,43350
2002/11/26,43350,44150,43350,44150
2002/11/27,44500,44950,44500,44950
2002/11/28,45750,45750,45750,45750
2002/11/29,46550,46550,46370,46370
2002/12/02,46370,46600,45570,45570
2002/12/03,45540,45600,45540,45600
2002/12/04,45580,45610,45580,45610
2002/12/05,45610,45620,45610,45620
2002/12/06,45640,45980,45640,45980
2002/12/09,45980,46110,45980,46110
2002/12/10,46720,46910,46720,46910
2002/12/11,46910,47710,46910,47710
2002/12/12,48510,48510,48510,48510
2002/12/13,49090,49310,49090,49310
2002/12/16,49890,50310,49870,50310
2002/12/17,50310,50320,50310,50320
2002/12/18,50530,50710,50530,50710
2002/12/19,50800,50900,50800,50900
