2002/03/22,27430,27430,26760,27300
2002/03/25,27150,27710,27060,27680
2002/03/26,27530,27750,27400,27490
2002/03/27,27810,28190,27780,28190
2002/03/28,28100,28200,27810,27980
2002/03/29,28290,28680,28210,28370
2002/04/01,28750,29070,28670,29070
2002/04/02,29200,29450,28730,29420
2002/04/03,29550,30120,28720,28720
2002/04/04,28960,29280,28200,28400
2002/04/05,27880,28310,27800,28240
2002/04/08,28600,28940,28330,28940
2002/04/09,28740,29150,28290,28450
2002/04/10,28120,28410,28010,28410
2002/04/11,28510,28950,28490,28900
2002/04/12,28380,28470,28200,28200
2002/04/15,27900,28220,27780,28020
2002/04/16,28200,28310,27840,27950
2002/04/17,28250,28380,28090,28350
2002/04/18,28650,29000,28560,28880
2002/04/19,28550,28940,28550,28780
2002/04/22,29140,29250,28970,29210
2002/04/23,29100,29450,29060,29450
2002/04/24,29250,29320,28750,28790
2002/04/25,28990,29110,28570,28800
2002/04/26,28760,28830,28420,28420
2002/04/30,28650,28720,28360,28520
2002/05/01,28200,28280,27820,27820
2002/05/02,27590,27720,27220,27270
2002/05/07,26820,27000,26720,26780
2002/05/08,27200,27480,27130,27480
2002/05/09,27910,27960,27580,27830
2002/05/10,27890,28090,27730,27830
2002/05/13,27480,27660,27130,27130
2002/05/14,27540,27790,27480,27480
2002/05/15,27680,27830,27490,27680
2002/05/16,27180,27540,27130,27540
2002/05/17,27540,27760,27470,27630
2002/05/20,27510,27670,27360,27610
2002/05/21,27480,27720,27470,27580
2002/05/22,27150,27180,26900,27010
2002/05/23,27050,27050,26820,27000
2002/05/24,26930,26930,26770,26770
2002/05/27,26570,26590,26090,26170
2002/05/28,26240,26490,26140,26380
2002/05/29,25910,25980,25680,25680
2002/05/30,25900,25900,25490,25740
2002/05/31,25250,26000,25100,25980
2002/06/03,25960,26140,25760,25820
2002/06/04,25700,25850,25620,25780
2002/06/05,25570,25670,25450,25560
2002/06/06,25650,26190,25650,25920
2002/06/07,25750,25930,25670,25710
2002/06/10,25780,25910,25690,25780
2002/06/11,25650,25760,25580,25580
2002/06/12,25720,25800,25630,25690
2002/06/13,25920,26090,25890,25990
2002/06/14,26400,26460,26270,26270
2002/06/17,26440,26800,26430,26640
2002/06/18,26580,26680,26320,26420
2002/06/19,26290,26520,26190,26490
2002/06/20,26580,26620,26370,26380
2002/06/21,26390,26530,26390,26410
2002/06/24,26300,26310,26130,26150
2002/06/25,26450,26450,26250,26360
2002/06/26,26320,26410,25710,25810
2002/06/27,25930,25980,25630,25830
2002/06/28,25860,25880,25660,25820
2002/07/01,25810,25950,25760,25860
2002/07/02,25890,26050,25850,26000
2002/07/03,26030,26350,25970,26320
2002/07/04,26330,26330,26160,26240
2002/07/05,26150,26190,26060,26190
2002/07/08,26220,26220,25920,25920
2002/07/09,25540,25780,25510,25660
2002/07/10,25770,25830,25670,25670
2002/07/11,25780,25830,25720,25720
2002/07/12,25760,25900,25760,25830
2002/07/15,26050,26240,26050,26190
2002/07/16,26070,26070,25960,26010
2002/07/17,26290,26360,26020,26020
2002/07/18,26050,26160,25960,26110
2002/07/19,26050,26170,25890,26060
2002/07/22,26170,26300,26060,26290
2002/07/23,25690,26200,25690,26200
2002/07/24,26120,26310,26090,26300
2002/07/25,26310,26390,26180,26250
2002/07/26,26120,26290,26120,26290
2002/07/29,26290,26390,26230,26330
2002/07/30,26330,26500,26300,26500
2002/07/31,26580,26750,26550,26580
2002/08/01,26510,26560,26460,26560
2002/08/02,26380,26580,26320,26580
2002/08/05,26580,26640,26520,26600
2002/08/06,26590,26670,26520,26590
2002/08/07,26710,26800,26670,26760
2002/08/08,26720,26880,26670,26750
2002/08/09,26850,26970,26850,26970
2002/08/12,27000,27220,26970,27220
2002/08/13,27420,27700,27320,27510
2002/08/14,27650,27760,27440,27650
2002/08/15,27500,27500,27230,27270
2002/08/16,27750,27750,27300,27450
2002/08/19,27210,27600,27180,27500
2002/08/20,27610,27980,27510,27960
2002/08/21,27830,28000,27540,27600
2002/08/22,27890,27890,27540,27570
2002/08/23,27310,27540,27080,27150
2002/08/26,27100,27370,27100,27370
2002/08/27,27510,27870,27500,27720
2002/08/28,27590,27630,27430,27630
2002/08/29,27510,27630,27300,27450
2002/08/30,27460,27780,27460,27770
2002/09/02,27780,28060,27750,28050
2002/09/03,27950,28070,27750,27800
2002/09/04,27180,27550,27180,27550
2002/09/05,27610,27960,27610,27930
2002/09/06,28100,28500,28040,28450
2002/09/09,28590,28880,28590,28820
2002/09/10,28800,28940,28690,28840
2002/09/11,28730,29050,28730,29000
2002/09/12,28950,29100,28770,28840
2002/09/13,28800,28800,28610,28780
2002/09/17,28480,28990,28450,28930
2002/09/18,28970,29170,28970,29100
2002/09/19,29140,29140,28510,28770
2002/09/20,29050,29050,29050,29050
