2001/08/29,9750,9850,9550,9850
2001/08/30,9840,9840,9650,9650
2001/08/31,9880,9880,9680,9680
2001/09/03,9650,9950,9650,9890
2001/09/04,9900,9900,9710,9720
2001/09/05,9710,9710,9680,9680
2001/09/06,9680,9950,9680,9950
2001/09/07,10020,10060,9910,10060
2001/09/10,10200,10410,10200,10410
2001/09/11,10380,10490,10310,10440
2001/09/12,10220,10220,10090,10190
2001/09/13,9980,10190,9980,10190
2001/09/14,10250,10280,9980,10280
2001/09/17,10280,10310,10070,10310
2001/09/18,10310,10310,10090,10090
2001/09/19,9990,10120,9920,10120
2001/09/20,10040,10170,10040,10170
2001/09/21,10270,10520,10270,10460
2001/09/25,10460,10810,10460,10810
2001/09/26,10990,10990,10840,10900
2001/09/27,10950,11250,10850,11250
2001/09/28,11400,11400,10900,10900
2001/10/01,10700,10770,10550,10770
2001/10/02,10770,10870,10770,10870
2001/10/03,10840,10940,10810,10810
2001/10/04,10810,10810,10730,10750
2001/10/05,10720,10980,10720,10980
2001/10/09,10980,10980,10880,10880
2001/10/10,10880,10880,10770,10770
2001/10/11,10770,10780,10770,10780
2001/10/12,10600,10750,10600,10750
2001/10/15,10770,10850,10770,10810
2001/10/16,10810,10900,10810,10840
2001/10/17,10820,10820,10810,10810
2001/10/18,10810,10810,10760,10770
2001/10/19,10770,10800,10770,10800
2001/10/22,10920,11020,10920,10980
2001/10/23,10980,10980,10800,10800
2001/10/24,10800,10850,10800,10850
2001/10/25,10850,10910,10850,10910
2001/10/26,10910,10910,10910,10910
2001/10/29,10910,10910,10910,10910
2001/10/30,11050,11120,11050,11120
2001/10/31,11150,11150,11110,11110
2001/11/01,11150,11200,11150,11200
2001/11/02,11200,11550,11200,11550
2001/11/05,11810,11810,11690,11690
2001/11/06,11800,11800,11620,11620
2001/11/07,11620,11750,11620,11750
2001/11/08,11750,11750,11620,11620
2001/11/09,11430,11430,11330,11330
2001/11/12,10980,11150,10980,11120
2001/11/13,11120,11170,11120,11170
2001/11/14,11170,11170,11170,11170
2001/11/15,11350,11350,11330,11330
2001/11/16,11240,11350,11240,11350
2001/11/19,11350,11350,11350,11350
2001/11/20,11300,11300,11180,11180
2001/11/21,11180,11230,11180,11230
2001/11/22,11320,11320,11320,11320
2001/11/26,11440,11560,11440,11560
2001/11/27,11660,11810,11660,11810
2001/11/28,12060,12060,12060,12060
2001/11/29,12060,12160,12060,12160
2001/11/30,11990,11990,11990,11990
2001/12/03,11990,11990,11940,11940
2001/12/04,11800,11800,11750,11750
2001/12/05,11750,11750,11690,11690
2001/12/06,11340,11340,11340,11340
2001/12/07,11250,11430,11250,11430
2001/12/10,11780,11780,11700,11700
2001/12/11,11600,11600,11370,11370
2001/12/12,11370,11430,11370,11430
2001/12/13,11430,11430,11420,11420
2001/12/14,11420,11420,11420,11420
2001/12/17,11270,11270,11220,11220
2001/12/18,11100,11150,11100,11150
2001/12/19,11150,11150,11150,11150
2001/12/20,11160,11160,11160,11160
2001/12/21,11160,11160,11160,11160
2001/12/25,11160,11160,11160,11160
2001/12/26,11060,11060,11000,11000
2001/12/27,10890,10890,10890,10890
2001/12/28,10800,10800,10800,10800
2002/01/04,10800,10800,10800,10800
2002/01/07,11000,11000,11000,11000
2002/01/08,11000,11000,11000,11000
2002/01/09,11200,11200,11090,11090
2002/01/10,10990,10990,10990,10990
2002/01/11,11000,11090,11000,11090
2002/01/15,11190,11190,11190,11190
2002/01/16,11090,11090,11090,11090
2002/01/17,11000,11000,11000,11000
2002/01/18,11000,11000,11000,11000
2002/01/21,11000,11000,10900,10900
2002/01/22,10800,10800,10800,10800
2002/01/23,10700,10700,10610,10610
2002/01/24,10610,10610,10610,10610
2002/01/25,10610,10610,10610,10610
2002/01/28,10610,10610,10610,10610
2002/01/29,10610,10610,10610,10610
2002/01/30,10610,10610,10610,10610
2002/01/31,10610,10610,10610,10610
2002/02/01,10610,10610,10610,10610
2002/02/04,10610,10610,10610,10610
2002/02/05,10610,10610,10610,10610
2002/02/06,10610,10610,10610,10610
2002/02/07,10610,10610,10610,10610
2002/02/08,10610,10610,10610,10610
2002/02/12,10610,10610,10610,10610
2002/02/13,10610,10660,10610,10660
2002/02/14,10720,10720,10720,10720
2002/02/15,10720,10720,10720,10720
2002/02/18,10720,10720,10720,10720
2002/02/19,10720,10720,10720,10720
2002/02/20,10720,10720,10720,10720
2002/02/21,10720,10720,10720,10720
2002/02/22,10720,10760,10720,10760
2002/02/25,11080,11080,11080,11080
