2001/07/27,39330,39330,39260,39260
2001/07/30,39270,39750,39270,39490
2001/07/31,39200,39200,38290,38290
2001/08/01,37550,37970,37550,37960
2001/08/02,37960,37960,37960,37960
2001/08/03,37960,37960,37960,37960
2001/08/06,37960,37960,37960,37960
2001/08/07,37960,37960,37960,37960
2001/08/08,37960,37960,37960,37960
2001/08/09,37960,37960,37960,37960
2001/08/10,37960,37960,37960,37960
2001/08/13,37960,37960,37960,37960
2001/08/14,37960,37960,37960,37960
2001/08/15,37960,37960,37960,37960
2001/08/16,37960,37960,37960,37960
2001/08/17,37960,37960,37960,37960
2001/08/20,37960,37960,37960,37960
2001/08/21,37960,37960,37960,37960
2001/08/22,37450,37450,37450,37450
2001/08/23,36940,36940,36940,36940
2001/08/24,36940,37040,36940,37040
2001/08/27,37040,37040,37040,37040
2001/08/28,37040,37040,37040,37040
2001/08/29,37040,37040,37040,37040
2001/08/30,37040,38030,37040,38030
2001/08/31,38030,38030,37040,37040
2001/09/03,37040,37040,37040,37040
2001/09/04,37040,37040,36370,36370
2001/09/05,36370,36370,36270,36270
2001/09/06,36270,36380,36270,36380
2001/09/07,36480,36480,36480,36480
2001/09/10,36480,36480,36090,36190
2001/09/11,36290,36290,36290,36290
2001/09/12,36300,37280,36300,37260
2001/09/13,38160,38160,38120,38120
2001/09/14,38200,38200,37860,37860
2001/09/17,37860,37860,37360,37360
2001/09/18,37360,37360,37360,37360
2001/09/19,38340,38340,38250,38250
2001/09/20,38250,38250,38250,38250
2001/09/21,38250,38250,38250,38250
2001/09/25,37860,38420,37050,37050
2001/09/26,36050,36050,36050,36050
2001/09/27,36050,36050,36050,36050
2001/09/28,36050,36050,36050,36050
2001/10/01,36050,36050,36050,36050
2001/10/02,36050,36050,36050,36050
2001/10/03,36050,36050,36050,36050
2001/10/04,36050,36050,36050,36050
2001/10/05,36050,36050,36050,36050
2001/10/09,36050,36050,36050,36050
2001/10/10,36050,36050,36050,36050
2001/10/11,36050,36050,36050,36050
2001/10/12,36050,36050,36050,36050
2001/10/15,36030,36030,35850,35850
2001/10/16,35850,35850,35850,35850
2001/10/17,35850,35850,35850,35850
2001/10/18,35850,35850,35850,35850
2001/10/19,35850,35850,35850,35850
2001/10/22,35850,35850,35750,35760
2001/10/23,35760,35760,35760,35760
2001/10/24,35760,35760,35760,35760
2001/10/25,35760,35760,35760,35760
2001/10/26,35760,35760,35760,35760
2001/10/29,35760,35760,35760,35760
2001/10/30,35860,36000,35860,36000
2001/10/31,36080,36080,36080,36080
2001/11/01,36080,36080,36080,36080
2001/11/02,36080,36080,36080,36080
2001/11/05,36080,36080,36080,36080
2001/11/06,36080,36080,36080,36080
2001/11/07,36080,36080,36080,36080
2001/11/08,36080,36080,36080,36080
2001/11/09,36080,36080,36080,36080
2001/11/12,36080,36080,36080,36080
2001/11/13,36080,36080,36080,36080
2001/11/14,36080,36080,36080,36080
2001/11/15,36080,36080,36080,36080
2001/11/16,36080,36080,36080,36080
2001/11/19,36080,36080,36080,36080
2001/11/20,36080,36080,36080,36080
2001/11/21,36580,37080,36580,37080
2001/11/22,37580,38080,37580,38080
2001/11/26,38080,38080,38080,38080
2001/11/27,38080,38080,38080,38080
2001/11/28,38080,38120,38080,38120
2001/11/29,38120,38120,38120,38120
2001/11/30,38120,38120,38120,38120
2001/12/03,38220,38250,38220,38250
2001/12/04,38250,38250,38250,38250
2001/12/05,38300,38300,38300,38300
2001/12/06,38300,38300,38300,38300
2001/12/07,38300,38300,38300,38300
2001/12/10,38360,38360,38360,38360
2001/12/11,38360,38360,38360,38360
2001/12/12,38360,38360,38360,38360
2001/12/13,38360,38360,38360,38360
2001/12/14,38360,38360,38360,38360
2001/12/17,38360,38360,38360,38360
2001/12/18,38360,38420,38360,38420
2001/12/19,38550,38550,38550,38550
2001/12/20,38550,38550,38550,38550
2001/12/21,38550,38550,38550,38550
2001/12/25,38550,38550,38550,38550
2001/12/26,38550,38550,38550,38550
2001/12/27,38550,38550,38550,38550
2001/12/28,38550,38550,38550,38550
2002/01/04,38570,38570,38570,38570
2002/01/07,38570,38570,38570,38570
2002/01/08,38620,38620,38620,38620
2002/01/09,38620,38620,38620,38620
2002/01/10,38620,38620,38620,38620
2002/01/11,38620,38620,38620,38620
2002/01/15,38670,38670,38670,38670
2002/01/16,38670,38670,38670,38670
2002/01/17,38670,38670,38670,38670
2002/01/18,38670,38670,38670,38670
2002/01/21,38720,38720,38720,38720
2002/01/22,38720,38720,38720,38720
2002/01/23,38720,38720,38720,38720
2002/01/24,38720,38720,38720,38720
2002/01/25,38720,38720,38720,38720
2002/01/28,38720,38720,38720,38720
2002/01/29,38720,38720,38720,38720
2002/01/30,38720,38720,38720,38720
2002/01/31,38720,38720,38720,38720
2002/02/01,38720,38720,38720,38720
2002/02/04,38720,38720,38720,38720
2002/02/05,38720,38720,38720,38720
2002/02/06,38720,38720,38720,38720
2002/02/07,38720,38720,38720,38720
2002/02/08,38720,38720,38720,38720
2002/02/12,38720,38720,38720,38720
2002/02/13,38720,38720,38720,38720
2002/02/14,38720,38720,38720,38720
2002/02/15,38720,38720,38720,38720
2002/02/18,38720,38720,38720,38720
2002/02/19,38720,38720,38720,38720
2002/02/20,38720,38720,38720,38720
2002/02/21,38720,38720,38720,38720
2002/02/22,38720,38790,38720,38790
2002/02/25,38790,38790,38790,38790
2002/02/26,38790,38790,38790,38790
2002/02/27,38790,38790,38790,38790
2002/02/28,38790,38790,38790,38790
2002/03/01,38790,38790,38790,38790
2002/03/04,38790,38790,38790,38790
2002/03/05,38790,38790,38790,38790
2002/03/06,38790,38790,38790,38790
2002/03/07,38790,38790,38790,38790
2002/03/08,38790,38790,38790,38790
2002/03/11,38790,38790,38790,38790
2002/03/12,38790,38790,38790,38790
2002/03/13,38790,38790,38790,38790
2002/03/14,38790,38790,38790,38790
2002/03/15,38790,38790,38790,38790
2002/03/18,38790,38790,38790,38790
2002/03/19,38790,38790,38790,38790
2002/03/20,38790,38790,38790,38790
2002/03/22,38790,38790,38790,38790
2002/03/25,38790,38790,38790,38790
2002/03/26,38790,38790,38790,38790
2002/03/27,38790,38790,38790,38790
2002/03/28,38790,38790,38790,38790
2002/03/29,38790,38790,38790,38790
2002/04/01,38790,38790,38790,38790
2002/04/02,38790,38790,38790,38790
2002/04/03,38790,38790,38790,38790
2002/04/04,38790,38790,38790,38790
2002/04/05,38790,38790,38790,38790
2002/04/08,38790,38790,38790,38790
2002/04/09,38790,38790,38790,38790
2002/04/10,38790,38790,38790,38790
2002/04/11,38790,38790,38790,38790
2002/04/12,38790,38790,38790,38790
2002/04/15,38790,38790,38790,38790
2002/04/16,38790,38790,38790,38790
2002/04/17,38790,38790,38790,38790
2002/04/18,38790,38790,38790,38790
2002/04/19,38790,38790,38790,38790
2002/04/22,38790,38790,38790,38790
2002/04/23,38790,38790,38790,38790
2002/04/24,38790,38790,38790,38790
2002/04/25,38790,38790,38790,38790
2002/04/26,38790,38790,38790,38790
2002/04/30,38790,38790,38790,38790
2002/05/01,38790,38790,38790,38790
2002/05/02,38790,38790,38790,38790
2002/05/07,38790,38790,38790,38790
2002/05/08,38790,38790,38790,38790
2002/05/09,38790,38790,38790,38790
2002/05/10,38790,38790,38790,38790
2002/05/13,38790,38790,38790,38790
2002/05/14,38790,38790,38790,38790
2002/05/15,38790,38790,38790,38790
2002/05/16,38790,38790,38790,38790
2002/05/17,38790,38790,38790,38790
2002/05/20,38790,38790,38790,38790
2002/05/21,38790,38790,38790,38790
2002/05/22,38790,38790,38790,38790
2002/05/23,38790,38790,38790,38790
2002/05/24,38790,38790,38790,38790
2002/05/27,38790,38790,38790,38790
2002/05/28,38790,38790,38790,38790
2002/05/29,38790,38790,38790,38790
2002/05/30,38790,38790,38790,38790
2002/05/31,38790,38790,38790,38790
2002/06/03,38790,38790,38790,38790
2002/06/04,38790,38790,38790,38790
2002/06/05,38790,38790,38790,38790
2002/06/06,38790,38790,38790,38790
2002/06/07,38790,38790,38790,38790
2002/06/10,38790,38790,38790,38790
2002/06/11,38790,38790,38790,38790
2002/06/12,38790,38790,38790,38790
2002/06/13,38790,38790,38790,38790
2002/06/14,38790,38790,38790,38790
2002/06/17,38790,38790,38790,38790
2002/06/18,38790,38790,38790,38790
2002/06/19,38790,38790,38790,38790
2002/06/20,38790,38790,38790,38790
