2001/03/28,36720,36960,36720,36960
2001/03/29,36860,36900,36860,36870
2001/03/30,36860,37000,36690,36800
2001/04/02,36620,36940,36620,36730
2001/04/03,37060,37100,36790,36790
2001/04/04,36770,36960,36770,36900
2001/04/05,36840,36990,36700,36930
2001/04/06,36780,37020,36770,36880
2001/04/09,36830,37010,36600,36600
2001/04/10,36840,36840,36580,36580
2001/04/11,36450,36770,36450,36770
2001/04/12,36890,36890,36670,36770
2001/04/13,36750,37000,36670,36900
2001/04/16,36830,36900,36780,36780
2001/04/17,36830,36830,36570,36650
2001/04/18,36510,36770,36510,36770
2001/04/19,36790,36910,36700,36910
2001/04/20,36460,37000,36460,37000
2001/04/23,36930,36990,36710,36710
2001/04/24,36600,36730,36580,36640
2001/04/25,36670,36670,36510,36510
2001/04/26,36560,36670,36490,36640
2001/04/27,36710,36880,36660,36730
2001/05/01,36760,36930,36760,36930
2001/05/02,36920,36920,36880,36880
2001/05/07,36930,36930,36660,36660
2001/05/08,36650,36700,36430,36520
2001/05/09,36600,36650,36550,36550
2001/05/10,36550,36560,36310,36310
2001/05/11,36290,36700,36290,36600
2001/05/14,36570,36790,36560,36660
2001/05/15,36840,36840,36600,36600
2001/05/16,36600,36710,36590,36680
2001/05/17,36690,36720,36450,36470
2001/05/18,36470,36690,36470,36600
2001/05/21,36610,36610,36420,36460
2001/05/22,36360,36720,36360,36720
2001/05/23,36470,36780,36430,36780
2001/05/24,36620,36760,36470,36760
2001/05/25,36750,36750,36440,36440
2001/05/28,36420,36640,36410,36480
2001/05/29,36580,36580,36280,36350
2001/05/30,36180,36230,36120,36180
2001/05/31,36200,36200,35750,36200
2001/06/01,36500,36500,36160,36320
2001/06/04,36550,36550,36150,36150
2001/06/05,36190,36470,36170,36470
2001/06/06,36240,36420,36110,36240
2001/06/07,36440,36560,36290,36320
2001/06/08,36410,36460,36080,36240
2001/06/11,36310,36350,36300,36350
2001/06/12,36670,36670,36420,36530
2001/06/13,36530,36630,36490,36630
2001/06/14,36570,36570,36350,36550
2001/06/15,36320,36400,36130,36130
2001/06/18,36270,36350,36250,36320
2001/06/19,36560,36670,36410,36670
2001/06/20,36630,36630,36200,36200
2001/06/21,36260,36520,36260,36460
2001/06/22,36370,36770,36370,36770
2001/06/25,36190,36730,36190,36710
2001/06/26,36350,36600,36350,36440
2001/06/27,36690,36760,36540,36620
2001/06/28,36690,36810,36640,36810
2001/06/29,36650,36660,36540,36610
2001/07/02,36970,36970,36660,36750
2001/07/03,36790,36880,36670,36670
2001/07/04,36880,36880,36680,36870
2001/07/05,36910,36910,36630,36700
2001/07/06,36970,36970,36830,36880
2001/07/09,36720,36720,36530,36590
2001/07/10,36850,37090,36640,37090
2001/07/11,37150,37150,36900,37030
2001/07/12,36760,36970,36600,36600
2001/07/13,37000,37800,36950,37800
2001/07/16,37330,37330,37030,37250
2001/07/17,37080,37540,37080,37540
2001/07/18,37580,37770,37580,37760
2001/07/19,36980,37700,36600,37410
2001/07/23,36790,36790,36330,36330
2001/07/24,37100,37260,36880,37260
2001/07/25,37060,37540,37060,37190
2001/07/26,37340,37810,37020,37630
2001/07/27,37620,37620,37260,37380
2001/07/30,37580,38000,37500,37500
2001/07/31,36990,36990,36390,36830
2001/08/01,37820,37820,37020,37210
2001/08/02,37080,37300,37080,37300
2001/08/03,37000,37540,37000,37540
2001/08/06,37260,37360,37100,37120
2001/08/07,37290,37290,36890,36890
2001/08/08,37090,37110,36880,36930
2001/08/09,37350,37370,36780,37370
2001/08/10,37320,37320,36870,36900
2001/08/13,37050,37400,37050,37390
2001/08/14,37400,37480,36980,37480
2001/08/15,37280,37490,37100,37490
2001/08/16,37110,37460,36990,37460
2001/08/17,37110,37240,37050,37240
2001/08/20,37240,37510,36900,36920
2001/08/21,36890,37190,36890,36890
2001/08/22,37070,37340,36890,37340
2001/08/23,37290,37290,37010,37010
2001/08/24,36800,36800,36560,36560
2001/08/27,36600,36920,36540,36920
2001/08/28,37040,37420,37040,37260
2001/08/29,37000,37390,37000,37260
2001/08/30,37390,37390,37120,37260
2001/08/31,36960,37160,36950,37160
2001/09/03,37100,37100,37000,37000
2001/09/04,36810,36980,36620,36620
2001/09/05,36620,37150,36620,37150
2001/09/06,37170,37270,37050,37270
2001/09/07,36930,36970,36890,36890
2001/09/10,36550,36810,36550,36800
2001/09/11,37080,37370,36910,37200
2001/09/12,37350,37350,36900,36900
2001/09/13,37580,37580,37220,37310
2001/09/14,37500,37800,37300,37800
2001/09/17,37110,37680,37100,37210
2001/09/18,37450,37520,37390,37440
2001/09/19,37260,37610,37260,37610
2001/09/20,37350,37580,37010,37570
2001/09/21,37490,37490,37230,37490
2001/09/25,37150,37490,37150,37490
2001/09/26,37290,37330,36990,36990
2001/09/27,37090,37360,37090,37360
2001/09/28,37370,37370,36600,37090
2001/10/01,36820,36970,36820,36900
2001/10/02,37080,37550,36990,37500
2001/10/03,37490,37500,37400,37500
2001/10/04,37630,37630,37520,37630
2001/10/05,37540,37620,37540,37620
2001/10/09,37620,37620,37350,37520
2001/10/10,37600,37600,37350,37350
2001/10/11,37240,37530,37240,37390
2001/10/12,37580,37580,37250,37450
2001/10/15,37250,37490,37210,37210
2001/10/16,37210,37510,37210,37510
2001/10/17,37610,37610,37380,37380
2001/10/18,37500,37500,37500,37500
2001/10/19,37500,37500,37330,37420
2001/10/22,37420,37590,37010,37590
2001/10/23,37590,37770,37580,37770
2001/10/24,37770,37770,37490,37640
2001/10/25,37660,37660,37210,37660
2001/10/26,37660,37700,37010,37010
2001/10/29,37010,37410,37010,37410
2001/10/30,37410,37430,37090,37090
2001/10/31,37380,37380,37280,37280
2001/11/01,37280,37320,37030,37030
2001/11/02,37030,37250,36980,37250
2001/11/05,37000,37370,37000,37050
2001/11/06,37050,37550,37050,37550
2001/11/07,37360,37360,36730,36860
2001/11/08,36900,36920,36900,36920
2001/11/09,36920,37570,36900,37570
2001/11/12,37540,37700,37500,37700
2001/11/13,37560,37690,37440,37440
2001/11/14,37290,37650,37290,37650
2001/11/15,37670,37690,37530,37690
2001/11/16,37690,37690,37240,37240
2001/11/19,37390,37420,37330,37330
2001/11/20,37410,37410,36850,37070
2001/11/21,36860,37060,36860,37060
2001/11/22,37210,37220,37180,37220
2001/11/26,37470,37470,37440,37440
2001/11/27,37150,37280,37150,37230
2001/11/28,37170,37170,37010,37020
2001/11/29,36800,36860,36760,36860
2001/11/30,37060,37670,36920,37670
2001/12/03,38150,38150,38120,38140
2001/12/04,38110,38160,38110,38130
2001/12/05,38130,38130,37960,38020
2001/12/06,38020,38350,37980,38160
2001/12/07,38040,38290,37930,38290
2001/12/10,38570,39400,38480,38520
2001/12/11,38800,38800,38560,38710
2001/12/12,38710,38710,38020,38070
2001/12/13,38070,38480,38070,38480
2001/12/14,38480,38990,38480,38990
2001/12/17,38990,39410,38990,39400
2001/12/18,39370,39940,39370,39940
2001/12/19,39880,39880,39510,39590
2001/12/20,39580,39580,39580,39580
2001/12/21,39590,39590,39210,39250
2001/12/25,39280,39290,39280,39290
2001/12/26,39310,39450,39000,39070
2001/12/27,39050,39250,38990,39240
2001/12/28,39240,39240,39230,39230
2002/01/04,39320,39320,39230,39230
2002/01/07,39340,39340,39230,39230
2002/01/08,39740,39830,39600,39660
2002/01/09,39910,39910,39450,39450
2002/01/10,39450,39570,39450,39570
2002/01/11,39560,39900,39560,39900
2002/01/15,39900,40230,39840,40230
2002/01/16,40380,40430,40360,40430
2002/01/17,40580,40580,40360,40440
2002/01/18,40440,40520,40400,40520
2002/01/21,40520,40520,40480,40480
2002/01/22,40460,40810,40360,40810
2002/01/23,40380,40600,40380,40480
2002/01/24,40480,41160,40480,41160
2002/01/25,41160,41710,41160,41710
2002/01/28,41710,41990,41500,41990
2002/01/29,41990,42420,41990,42420
2002/01/30,43300,43620,43200,43620
2002/01/31,44100,44820,43690,43690
2002/02/01,44160,44160,43820,43940
2002/02/04,43940,44040,43860,44040
2002/02/05,44040,44040,43440,43930
2002/02/06,44050,44930,44050,44930
2002/02/07,44930,44950,44800,44950
2002/02/08,45070,45070,44900,44900
2002/02/12,44900,44900,44900,44900
2002/02/13,44900,44900,44900,44900
2002/02/14,44900,44910,44900,44910
2002/02/15,44910,44910,44910,44910
2002/02/18,44910,44910,44910,44910
2002/02/19,44910,45350,44910,45350
2002/02/20,45350,45350,44830,44830
2002/02/21,45080,45180,44830,44840
2002/02/22,44840,44840,44840,44840
2002/02/25,44840,44840,44600,44670
2002/02/26,44670,44670,44450,44600
2002/02/27,44600,44600,44540,44540
2002/02/28,44540,44540,43540,43540
2002/03/01,43540,44480,43540,44480
2002/03/04,44490,44490,44000,44000
2002/03/05,44000,44000,44000,44000
2002/03/06,44000,44800,44000,44800
2002/03/07,44800,44800,44010,44010
2002/03/08,44010,44010,44010,44010
2002/03/11,44010,44260,44010,44260
2002/03/12,44260,44260,44260,44260
2002/03/13,44260,44260,44260,44260
2002/03/14,44260,44260,44260,44260
2002/03/15,44260,44310,44260,44300
2002/03/18,44300,44300,44300,44300
2002/03/19,44300,44300,44300,44300
2002/03/20,44300,44500,44300,44500
2002/03/22,44500,44850,44500,44850
2002/03/25,45080,45130,45080,45120
2002/03/26,45700,45740,45630,45630
