2001/10/16,12250,12250,12130,12190
2001/10/17,12290,12300,12250,12250
2001/10/18,12290,12290,12120,12160
2001/10/19,12140,12320,12140,12320
2001/10/22,12330,12370,12300,12370
2001/10/23,12400,12690,12400,12690
2001/10/24,12710,12950,12710,12940
2001/10/25,13050,13050,12890,12910
2001/10/26,12980,13090,12950,12960
2001/10/29,12920,13230,12920,13230
2001/10/30,13110,13260,13110,13150
2001/10/31,13300,13300,13160,13180
2001/11/01,13190,13190,12990,13010
2001/11/02,12960,13200,12960,13200
2001/11/05,13070,13150,13070,13100
2001/11/06,13140,13150,13090,13150
2001/11/07,13060,13060,12930,12930
2001/11/08,12960,12960,12900,12900
2001/11/09,12860,12930,12860,12910
2001/11/12,13170,13200,13130,13190
2001/11/13,13250,13370,13250,13350
2001/11/14,13300,13490,13250,13490
2001/11/15,13560,13590,13490,13590
2001/11/16,13540,13600,13530,13590
2001/11/19,13720,13810,13710,13800
2001/11/20,13790,13810,13710,13780
2001/11/21,13720,13760,13680,13700
2001/11/22,13720,13890,13720,13890
2001/11/26,14120,14120,14010,14120
2001/11/27,13820,13830,13720,13720
2001/11/28,13700,13720,13530,13570
2001/11/29,13240,13390,13240,13390
2001/11/30,13460,13590,13460,13590
2001/12/03,13990,13990,13860,13860
2001/12/04,13940,14120,13910,14120
2001/12/05,14050,14110,13860,13860
2001/12/06,13860,14050,13790,14010
2001/12/07,13860,13900,13790,13850
2001/12/10,14090,14090,14000,14040
2001/12/11,14090,14300,14080,14300
2001/12/12,14190,14190,14080,14080
2001/12/13,14000,14150,14000,14150
2001/12/14,14140,14430,14140,14420
2001/12/17,14390,14500,14380,14380
2001/12/18,14230,14330,14230,14330
2001/12/19,14220,14220,14110,14130
2001/12/20,14150,14190,14120,14160
2001/12/21,14180,14280,14180,14190
2001/12/25,14240,14410,14240,14280
2001/12/26,14240,14320,14230,14240
2001/12/27,14190,14230,14180,14230
2001/12/28,14270,14310,14270,14310
2002/01/04,14330,14330,14300,14300
2002/01/07,14170,14170,14110,14120
2002/01/08,14200,14220,14170,14170
2002/01/09,14250,14300,14070,14070
2002/01/10,13960,14000,13960,14000
2002/01/11,13960,14080,13960,14060
2002/01/15,14140,14150,14100,14110
2002/01/16,14150,14280,14150,14280
2002/01/17,14540,14640,14480,14540
2002/01/18,14480,14610,14480,14590
2002/01/21,14430,14430,14290,14290
2002/01/22,14390,14490,14340,14470
2002/01/23,14270,14340,14270,14340
2002/01/24,14340,14480,14330,14480
2002/01/25,14550,14550,14460,14480
2002/01/28,14410,14410,14220,14290
2002/01/29,14170,14170,14030,14030
2002/01/30,14000,14000,13820,13910
2002/01/31,13920,13930,13850,13930
2002/02/01,14110,14110,13990,13990
2002/02/04,13760,13920,13760,13920
2002/02/05,13860,13890,13810,13890
2002/02/06,13970,14140,13970,14050
2002/02/07,13990,14030,13980,13990
2002/02/08,14030,14100,14030,14100
2002/02/12,14090,14110,14060,14110
2002/02/13,14060,14100,14010,14100
2002/02/14,14200,14210,14160,14210
2002/02/15,14080,14220,14080,14220
2002/02/18,14140,14170,14120,14170
2002/02/19,14160,14260,14160,14210
2002/02/20,14210,14290,14200,14240
2002/02/21,14400,14440,14360,14390
2002/02/22,14490,14490,14450,14470
2002/02/25,14400,14400,14360,14360
2002/02/26,14150,14170,14120,14170
2002/02/27,14110,14230,14110,14230
2002/02/28,14240,14240,14130,14210
2002/03/01,14150,14210,14150,14150
2002/03/04,14230,14230,14180,14200
2002/03/05,14090,14180,14090,14180
2002/03/06,14270,14270,14160,14170
2002/03/07,14030,14060,14000,14020
2002/03/08,13870,13930,13860,13860
2002/03/11,13910,13960,13910,13960
2002/03/12,13990,14100,13990,14060
2002/03/13,14120,14130,14110,14110
2002/03/14,14000,14050,13970,14040
2002/03/15,14050,14050,14010,14010
2002/03/18,13900,13970,13900,13950
2002/03/19,14080,14080,14020,14020
2002/03/20,14100,14100,14070,14070
2002/03/22,14000,14000,13970,13970
2002/03/25,13940,14000,13940,13970
2002/03/26,14000,14060,14000,14060
2002/03/27,14140,14140,14130,14140
2002/03/28,14250,14340,14250,14340
2002/03/29,14200,14360,14200,14200
2002/04/01,14270,14360,14270,14320
2002/04/02,14370,14650,14370,14650
2002/04/03,14520,14520,14390,14390
2002/04/04,14240,14240,14050,14050
2002/04/05,13990,14050,13910,14020
2002/04/08,13900,13900,13850,13880
2002/04/09,13920,14010,13910,13980
2002/04/10,13890,13930,13880,13890
2002/04/11,13870,14070,13870,14070
2002/04/12,13980,14040,13980,14020
2002/04/15,13990,13990,13860,13860
2002/04/16,13800,13810,13780,13810
2002/04/17,13880,13950,13850,13910
2002/04/18,14060,14080,14040,14080
2002/04/19,13950,13990,13910,13940
2002/04/22,13870,13940,13870,13920
2002/04/23,13950,13950,13800,13830
2002/04/24,13890,13920,13830,13880
2002/04/25,13760,13820,13760,13820
2002/04/26,13730,13830,13730,13780
2002/04/30,13670,13720,13670,13690
2002/05/01,13760,13760,13700,13700
2002/05/02,13670,13670,13500,13540
2002/05/07,13490,13560,13490,13560
2002/05/08,13870,13870,13800,13800
2002/05/09,13890,13890,13770,13770
2002/05/10,13800,13810,13770,13790
2002/05/13,13730,14070,13730,14050
2002/05/14,14300,14300,14160,14170
2002/05/15,14260,14280,14250,14250
2002/05/16,14210,14230,13980,13980
2002/05/17,13940,13990,13910,13980
2002/05/20,13680,13770,13680,13770
2002/05/21,13920,14000,13920,14000
2002/05/22,13800,13920,13780,13920
2002/05/23,13780,13780,13660,13700
2002/05/24,13750,13750,13700,13710
2002/05/27,13640,13660,13610,13660
2002/05/28,13710,13710,13590,13590
2002/05/29,13710,13780,13700,13780
2002/05/30,13850,13850,13780,13780
2002/05/31,13790,13870,13720,13870
2002/06/03,13940,13940,13780,13780
2002/06/04,13650,13760,13640,13760
2002/06/05,13800,13800,13730,13760
2002/06/06,13770,13850,13770,13850
2002/06/07,13730,13790,13730,13780
2002/06/10,13600,13600,13570,13580
2002/06/11,13590,13620,13570,13590
2002/06/12,13540,13630,13540,13630
2002/06/13,13700,13720,13680,13680
2002/06/14,13860,13860,13820,13820
2002/06/17,13730,13730,13690,13720
2002/06/18,13680,13790,13680,13790
2002/06/19,13660,13690,13660,13690
2002/06/20,13690,13760,13690,13740
2002/06/21,13740,13790,13730,13740
2002/06/24,13610,13740,13610,13740
2002/06/25,13910,13910,13860,13890
2002/06/26,13980,14020,13810,13810
2002/06/27,13950,13960,13890,13900
2002/06/28,14090,14140,14060,14140
2002/07/01,14240,14420,14090,14420
2002/07/02,14630,14630,14480,14480
2002/07/03,14150,14180,14080,14080
2002/07/04,13970,14070,13970,14020
2002/07/05,14020,14020,13890,13890
2002/07/08,14160,14160,13850,13850
2002/07/09,13900,14050,13900,14020
2002/07/10,13890,13890,13850,13870
2002/07/11,13810,13890,13810,13880
2002/07/12,13570,13660,13540,13550
2002/07/15,13580,13650,13570,13640
2002/07/16,13860,14040,13860,13970
2002/07/17,13940,13940,13780,13780
2002/07/18,13730,13750,13630,13660
2002/07/19,13740,13740,13520,13560
2002/07/22,13860,13960,13860,13960
2002/07/23,14290,14290,14060,14060
2002/07/24,13890,13960,13890,13960
2002/07/25,14160,14160,14000,14000
2002/07/26,13890,14040,13850,13990
2002/07/29,13990,13990,13630,13710
2002/07/30,13710,13730,13690,13710
2002/07/31,13840,13910,13760,13810
2002/08/01,14170,14210,14170,14210
2002/08/02,14130,14190,14120,14190
2002/08/05,14190,14190,13940,13940
2002/08/06,14210,14270,14180,14180
2002/08/07,14260,14280,14230,14270
2002/08/08,14260,14510,14260,14490
2002/08/09,14510,14540,14450,14500
2002/08/12,14590,14630,14560,14630
2002/08/13,15020,15030,14850,14860
2002/08/14,15110,15120,15000,15000
2002/08/15,15230,15400,15230,15400
2002/08/16,15410,15550,15410,15490
2002/08/19,15340,15400,15310,15400
2002/08/20,15100,15100,15000,15000
2002/08/21,14760,14860,14760,14830
2002/08/22,14970,15100,14970,15050
2002/08/23,15060,15190,15060,15170
2002/08/26,15350,15530,15310,15530
2002/08/27,15390,15390,15240,15290
2002/08/28,15200,15510,15200,15510
2002/08/29,15300,15490,15280,15280
2002/08/30,15130,15210,15130,15210
2002/09/02,15290,15340,15280,15320
2002/09/03,15270,15450,15270,15390
2002/09/04,15490,15500,15330,15330
2002/09/05,15530,15530,15380,15430
2002/09/06,15560,15580,15550,15580
2002/09/09,15670,16080,15670,16080
2002/09/10,16160,16270,16100,16270
2002/09/11,16270,16460,16270,16460
2002/09/12,16850,16910,16750,16800
2002/09/13,16300,16300,16300,16300
2002/09/17,16300,16440,16300,16400
2002/09/18,16340,16410,16320,16350
2002/09/19,16230,16230,16210,16230
2002/09/20,16000,16130,15980,16130
2002/09/24,15780,15900,15780,15820
2002/09/25,16040,16100,15950,16100
2002/09/26,16040,16150,16040,16150
2002/09/27,16150,16220,16150,16190
2002/09/30,16080,16150,15960,16000
2002/10/01,15720,15800,15720,15790
2002/10/02,15940,15970,15940,15950
2002/10/03,15950,15950,15720,15720
2002/10/04,15710,15880,15710,15880
2002/10/07,16000,16080,16000,16070
2002/10/08,16190,16250,16190,16220
2002/10/09,16370,16590,16370,16530
2002/10/10,16530,16610,16530,16600
2002/10/11,16540,16540,16470,16500
2002/10/15,16440,16530,16440,16530
